Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,20,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,2,,,,
3,down,Nina Simone,Feeling Good,2,1,2,,,,
4,down,Joni Mitchell,Both Sides Now (Orchestral Version),1,1,2,,,,
5,up,Nina Simone,I Put a Spell On You,5,1,2,,,,
6,up,Etta James,At Last,9,1,2,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,2,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,2,,,,
9,up,Dave Brubeck,Take Five,14,1,2,,,,
10,up,Felix da Housecat,Sinnerman (Remix),22,3,2,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,1,2,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,2,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,2,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,17,6,2,,,,
15,up,Frank Sinatra,Send In the Clowns,35,1,2,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,2,2,,,,
17,up,Three of a Kind,Babycakes,29,4,2,,,,
18,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,18,2,,,,
19,down,Gregory Porter,Hey Laura,15,2,2,,,,
20,down,Nancy Wilson,(You Don't Know) How Glad I Am,12,1,2,,,,
21,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,2,2,,,,
22,down,Gregory Porter,Liquid Spirit,18,7,2,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,32,1,2,,,,
24,up,Jan Hammer,Crockett's Theme (9mm Mix),26,12,2,,,,
25,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),6,2,2,,,,
26,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,33,6,2,,,,
27,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,36,21,2,,,,
28,down,The RAH Band,Clouds Across the Moon,24,3,2,,,,
29,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,5,2,,,,
30,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,1,,,,
31,-,The Chordettes,Mr. Sandman,-,3,1,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,14,2,,,,
33,up,Jamie Cullum,Everlasting Love (Single Version),52,8,2,,,,
34,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),51,25,2,,,,
35,up,Herb Alpert & The Tijuana Brass,Spanish Flea,47,9,2,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),25,3,2,,,,
37,up,Steam Down,Free My Skin,41,37,2,,,,
38,-,Bobby Rydell,Forget Him,-,38,1,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),48,2,2,,,,
40,-,Herbie Hancock,Cantaloupe Island,-,40,1,,,,
41,up,"Nat ""King"" Cole",Unforgettable,46,7,2,,,,
42,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,7,7,2,,,,
43,up,Madeleine Peyroux,Dance Me to the End of Love,100,29,2,,,,
44,-,Nina Simone,My Baby Just Cares For Me,-,13,1,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,1,,,,
46,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,46,1,,,,
47,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,1,,,,
48,-,Najee,Better (feat. Kenny Lattimore),-,48,1,,,,
49,-,Nina Simone,My Baby Just Cares for Me,-,8,1,,,,
50,down,The Chordettes,Lollipop,34,9,2,,,,
51,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,17,2,,,,
52,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,52,1,,,,
53,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,1,,,,
54,up,30/70,Flowers,77,54,2,,,,
55,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,1,,,,
56,-,Tom Browne,Funkin' for Jamaica,-,33,1,,,,
57,up,George Benson,Give Me the Night,60,2,2,,,,
58,-,Nina Simone,Here Comes the Sun,-,9,1,,,,
59,up,Kenny G,Songbird,99,2,2,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),75,21,2,,,,
61,-,Yusef Lateef,Like It Is (Remastered),-,50,1,,,,
62,-,Judy Garland,Over the Rainbow,-,13,1,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,6,1,,,,
64,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),38,38,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,63,1,,,,
66,-,Frank Sinatra,All the Way,-,56,1,,,,
67,up,INCOGNITO,Only a Matter of Time (feat. Cherri V),86,67,2,,,,
68,-,Acker Bilk,Stranger On the Shore,-,9,1,,,,
69,-,Quincy Jones,It's Caper Time (The Self Preservation Society),-,61,1,,,,
70,-,Jennifer Warnes,Whole of the Moon,-,70,1,,,,
71,-,Peggy Lee,Fever,-,31,1,,,,
72,-,INCOGNITO,All for You (feat. Maysa),-,72,1,,,,
73,down,Dean Martin,That's Amore,58,2,2,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Juice (feat. Mario Jose),-,74,1,,,,
75,-,Ella Fitzgerald,Caravan (feat. Duke Ellington Orchestra),-,75,1,,,,
76,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,76,1,,,,
77,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,52,1,,,,
78,-,Sonny Stitt,"Just You, Just Me",-,78,1,,,,
79,-,Lee Morgan,The Sidewinder,-,79,1,,,,
80,-,INCOGNITO,Still the One (feat. Vanessa Hayes & Rega Dauna),-,80,1,,,,
81,-,Greg Foat,Of My Hands,-,81,1,,,,
82,-,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),-,82,1,,,,
83,-,Bob Scobey,All Shook Up,-,83,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Jaclyn McSpadden) [Live],-,84,1,,,,
85,-,Clifford Brown & Max Roach Quintet,The Blues Walk,-,85,1,,,,
86,-,Daniel Casimir & Tess Hirst,Representation,-,86,1,,,,
87,-,Antti Sarpila Swing Band,Swinging Old Saint Nicholas (feat. Johanna Iivanainen),-,87,1,,,,
88,-,Claire Martin,Too Darn Hot,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Crazy Train (feat. Jennie Lena),-,89,1,,,,
90,-,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Hit 'Em Up Style (Oops!) [feat. Olivia Kuper Harris],-,91,1,,,,
92,-,"Eddie ""Lockjaw"" Davis",Leapin' On Lenox (C. 1947),-,92,1,,,,
93,-,97Thghts & Yasmyn,Kilo,-,93,1,,,,
94,-,ビル・エヴァンス・トリオ,Some Other Time,-,94,1,,,,
95,-,The Sound Of Siam,Samila,-,95,1,,,,
96,-,George 'Kid Sheik' Cola,"Sheik of Araby (Take 2) [feat. Harold Dejan, Eddie Sommers, John Smith, Fred Minor, Alcide 'Slow Drag' Pavageau & Alex Bigard]",-,96,1,,,,
97,-,George 'Kid Sheik' Cola,"Sheik of Araby (Take 1) [feat. Harold Dejan, Eddie Sommers, John Smith, Fred Minor, Alcide 'Slow Drag' Pavageau & Alex Bigard]",-,97,1,,,,
98,-,Charlie Barnet,Bunny,-,98,1,,,,
99,-,"Earl Bostic With Richard ""Groove"" Holmes & Joe Pass",Chicken Little,-,99,1,,,,
100,-,Tony Evans,Auld Lang Syne,-,1,1,,,,
