Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Etta James,At Last,2,1,91,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,91,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,92,,,,
5,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,1,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,92,,,,
7,down,Nina Simone,Feeling Good,5,1,92,,,,
8,up,Nina Simone,I Put a Spell On You,11,1,89,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,16,1,68,,,,
10,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,1,92,,,,
11,down,Emma-Jean Thackray,Spectre,7,5,8,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,86,,,,
13,up,"Nat ""King"" Cole",When I Fall In Love,14,6,84,,,,
14,down,Dave Brubeck,Take Five,9,1,91,,,,
15,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,2,89,,,,
16,up,Gregory Porter,Liquid Spirit,24,7,80,,,,
17,up,Felix da Housecat,Sinnerman (Remix),22,3,92,,,,
18,up,"Nat ""King"" Cole",Unforgettable,30,7,71,,,,
19,up,Gregory Porter,Hey Laura,21,2,87,,,,
20,down,Dean Martin,That's Amore,13,2,64,,,,
21,down,Three of a Kind,Babycakes,19,4,91,,,,
22,down,Sons Of Kemet,For The Culture (feat. D Double E),8,8,6,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,73,,,,
24,up,Jan Hammer,Crockett's Theme (9mm Mix),29,12,77,,,,
25,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),34,16,33,,,,
26,down,The RAH Band,Clouds Across the Moon,20,3,71,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",100,5,76,,,,
28,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,60,,,,
29,-,The RAH Band,The Crunch,-,4,9,,,,
30,-,Louis Armstrong,La Vie en rose,-,3,63,,,,
31,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,64,,,,
32,up,George Benson,Give Me the Night,33,2,58,,,,
33,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),4,1,5,,,,
34,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,58,,,,
35,-,Bobby Darin,Beyond the Sea,-,4,29,,,,
36,-,Gabor Szabo,Spellbinder,-,36,1,,,,
37,-,Nina Simone,My Baby Just Cares For Me,-,13,57,,,,
38,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,73,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,54,,,,
40,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,35,,,,
41,-,Kenny G,Songbird,-,2,63,,,,
42,down,The Chordettes,Lollipop,36,9,67,,,,
43,-,Herbie Hancock,Watermelon Man,-,10,10,,,,
44,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,66,44,2,,,,
45,down,Etta James,I Just Want to Make Love to You,18,1,54,,,,
46,-,Dexter Gordon,Le Coiffeur,-,46,1,,,,
47,-,Jay Phelps,Angel (Instrumental),-,47,1,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,46,6,67,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),28,17,49,,,,
50,-,Bill Evans,All of You Take 1,-,50,1,,,,
51,-,Cande y Paulo,I Fall In Love Too Easily,-,51,1,,,,
52,-,Judy Garland,Over the Rainbow,-,13,21,,,,
53,-,Richie Cole,Jive Samba (feat. Reggie Watkins),-,53,1,,,,
54,-,David A. Stewart,Lily Was Here,-,2,44,,,,
55,-,Bill Evans,Gloria's Step Take 1,-,55,1,,,,
56,-,Al Jarreau,We're In This Love Together,-,31,2,,,,
57,-,Richie Cole,Del Sasser (feat. Reggie Watkins),-,57,1,,,,
58,-,Madeleine Peyroux,Don't Wait Too Long,-,58,1,,,,
59,-,David Rose,The Stripper,-,46,9,,,,
60,-,Richie Cole,Sarah,-,60,1,,,,
61,-,Perry Como,Papa Loves Mambo,-,30,12,,,,
62,-,Yazz Ahmed,Lahan al-Mansour,-,62,1,,,,
63,-,Jorja Smith,Rose Rouge,-,1,32,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,18,,,,
65,-,Tyree Glenn & Tommy Gwaltney,Mood Indigo (Live 1971),-,65,1,,,,
66,down,Herb Alpert,Rise,42,1,29,,,,
67,-,Billie Holiday,Summertime,-,59,4,,,,
68,-,The Delta Rhythm Boys & Christian Bellest And His Orchestra,La Clef Sous La Porte,-,68,1,,,,
69,-,Mel Tormé,They Can't Take That Away From Me,-,69,1,,,,
70,-,Albert Ayler,New Ghosts,-,70,1,,,,
71,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,71,1,,,,
72,-,Pharoah Sanders,Ore-Se-Rere,-,72,1,,,,
73,-,Ken Colyer,Dippermouth Blues,-,73,1,,,,
74,-,Nora & Will,Valerie,-,74,1,,,,
75,-,Sarah Vaughan & Jimmy Jones Orchestra,Dreamy,-,75,1,,,,
76,-,Eddie South & Stéphane Grappelli,"Enterpretation Swing du Premier Mouvement du Concert en Re Mineur, pt. 2 (feat. Django Reinhardt)",-,76,1,,,,
77,-,Gerald Albright,"My, My, My",-,77,1,,,,
78,-,Heshoo Beshoo Group,Emakhaya,-,78,1,,,,
79,-,Sarah Vaughan & Jimmy Jones Orchestra,Moon Over Miami,-,79,1,,,,
80,-,Paramount Jazz Band of Boston,I'll Dance at Your Wedding,-,80,1,,,,
81,-,James Curgenven,Orta's Theme,-,81,1,,,,
82,-,B. Baker Chocolate Co.,Snow Blower,-,82,1,,,,
83,-,Ruben Fox,Do You? (feat. Shenel Johns),-,83,1,,,,
84,-,Fergus McCreadie,Jig (Live),-,84,1,,,,
85,-,Balimaya Project,Dakan,-,85,1,,,,
86,-,Lester Young & Oscar Peterson Trio,Stardust,-,86,1,,,,
87,-,Fergus McCreadie,Old Friend (Live),-,87,1,,,,
88,-,GABO,Dilimba,-,88,1,,,,
89,-,Eddie South & Stephan Grappelly,"Enterpretation Swing du Premier Mouvement du Concert en Re Mineur, pt. 1 (feat. Django Reinhardt)",-,89,1,,,,
90,-,Fergus McCreadie,Cairn (Live),-,90,1,,,,
91,-,"Eddie South, Stéphane Grappelli & Michel Warlop","Lady Be Good (feat. Django Reinhardt, Roger Chaput & Wilson Meyers)",-,91,1,,,,
92,-,James Dallas,Contradiction,-,92,1,,,,
93,-,Oakwood Station,Blue Sundays,-,93,1,,,,
94,-,Eddie South & Stéphane Grappelli,"Daphné (feat. Django Reinhardt, Roger Chaput & Wilson Meyers)",-,94,1,,,,
95,-,THE JOHN DONEGAN SEXTET,Blues for Am,-,95,1,,,,
96,-,James P. Johnson & His Orchestra,Old-Fashioned Love,-,96,1,,,,
97,-,Irmler + Liebezeit,Ein perfektes Paar,-,97,1,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,64,,,,
99,-,Jamie Cullum,Everlasting Love (Single Version),-,8,52,,,,
100,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),43,2,74,,,,
