Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,54,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
3,up,Gregory Porter,Mister Holland,80,1,7,,,,
4,up,David A. Stewart,Lily Was Here,13,2,27,,,,
5,down,Nina Simone,I Put a Spell On You,3,1,52,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,54,,,,
7,up,Ray Charles,Hit the Road Jack,26,1,53,,,,
8,up,Dave Brubeck,Take Five,8,1,54,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,3,54,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,1,33,,,,
11,up,"Nat ""King"" Cole",Unforgettable,56,7,42,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,1,54,,,,
13,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,1,,,,
14,up,Dean Martin,That's Amore,70,2,29,,,,
15,-,KOKOROKO,Baba Ayoola,-,7,1,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,4,1,49,,,,
17,up,Noah Baerman,Happy Birthday (Stevie Wonder),77,16,5,,,,
18,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,40,,,,
19,-,Unus Annus,Disclaimer Song,-,19,1,,,,
20,up,Three of a Kind,Babycakes,38,4,54,,,,
21,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,1,54,,,,
22,up,Jordan Rakei,Wind Parade,60,7,12,,,,
23,up,Etta James,At Last,35,1,53,,,,
24,down,"Nat ""King"" Cole",When I Fall In Love,10,6,47,,,,
25,up,Jan Hammer,Crockett's Theme (9mm Mix),51,12,41,,,,
26,down,Gregory Porter,Liquid Spirit,17,7,42,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,4,53,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,18,39,,,,
29,down,Gregory Porter,Hey Laura,12,2,50,,,,
30,-,Quincy Jones,Comin' Home Baby,-,30,1,,,,
31,down,Van Morrison,No More Lockdown,5,5,4,,,,
32,-,Allan Holdsworth,Joshua (Remastered),-,32,1,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),21,2,50,,,,
34,-,Herb Alpert,Rise,-,1,15,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,25,1,38,,,,
36,up,Jorja Smith,Rose Rouge,58,1,23,,,,
37,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,16,6,31,,,,
38,down,The RAH Band,Clouds Across the Moon,22,3,36,,,,
39,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,2,52,,,,
40,up,Nina Simone,My Baby Just Cares For Me,49,13,28,,,,
41,down,Ray Charles,Georgia On My Mind,27,7,37,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,99,17,26,,,,
43,-,Kamasi Washington,Truth,-,9,8,,,,
44,down,Nancy Wilson,(You Don't Know) How Glad I Am,30,1,19,,,,
45,-,Bobby Darin,Beyond the Sea,-,4,13,,,,
46,up,Etta James,I Just Want to Make Love to You,55,1,33,,,,
47,-,Tony Evans,Big Ben Chimes 12,-,14,3,,,,
48,down,Luke Smith,New Dawn (feat. David Mrakpor),45,45,2,,,,
49,-,Frank Sinatra,Once Upon a Time,-,16,13,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Poison (feat. Shoshana Bean),-,50,1,,,,
51,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),93,2,45,,,,
52,-,Billie Holiday,That Ole Devil Called Love,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,17,,,,
54,-,Glenn Miller,Stealin' Apples,-,54,1,,,,
55,-,Fred Astaire,Puttin' On the Ritz,-,41,6,,,,
56,-,Jeff Lorber,Bring It On (feat. Eric Benét) [Demo Version],-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Beauty and a Beat,-,57,1,,,,
58,-,Gloria Bosman,Too Much Heaven,-,58,1,,,,
59,-,Melody Gardot,Preacherman,-,46,3,,,,
60,down,George Benson,Give Me the Night,42,2,35,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Time After Time (feat. Caroline Baran),-,61,1,,,,
62,-,キース・ジャレット,Answer Me (Live in Budapest),-,62,3,,,,
63,-,CHIKA ASAMOTO,Happy Seasons,-,63,1,,,,
64,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",98,5,41,,,,
65,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,65,1,,,,
66,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,8,,,,
67,-,Ruben Fox,"So Much Joy (feat. Samara Joy, Vuyo Sotashe & Shenel Johns)",-,67,1,,,,
68,-,Ketil Bjørnstad & Terje Rypdal,The Pleasure Is Mine,-,68,1,,,,
69,-,Jimmy Smith,The Cat,-,69,1,,,,
70,-,Donald Byrd,Cristo Redentor,-,63,1,,,,
71,-,Gene Russell,Black Orchid,-,71,1,,,,
72,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,72,1,,,,
73,-,Ella Fitzgerald,Embraceable You (1959 Stereo Version),-,73,1,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,19,6,41,,,,
75,-,Peggy Lee,Fever,-,31,4,,,,
76,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,15,,,,
77,-,Antônio Carlos Jobim,Vivo Sohando (Dreamer),-,77,1,,,,
78,down,Van Morrison,As I Walked Out,36,15,6,,,,
79,-,The Andrews Sisters,In the Mood,-,14,3,,,,
80,-,Duke Ellington,In a Sentimental Mood,-,80,1,,,,
81,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,81,1,,,,
82,-,Phillip Doc Martin,Marvelous,-,82,1,,,,
83,-,Christian Sands,Sunday Mornings,-,83,2,,,,
84,-,Duke Ellington,Portrait of Sidney Bechet,-,84,1,,,,
85,-,Ngáo Cần,Hút Cần Cho Vui,-,85,1,,,,
86,-,Phillip Doc Martin,So Fine,-,86,1,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,5,,,,
88,-,Billie Holiday,All or Nothing At All,-,88,1,,,,
89,-,Billie Holiday,Do Nothin' Till You Hear from Me,-,89,1,,,,
90,-,M R,I Want to Love You (Marv J Mix),-,90,1,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,42,,,,
92,-,The Jazz Messengers & Horace Silver,The Preacher,-,92,1,,,,
93,-,"Don Elliott, Don Ashworth, Phil Bodner, Romeo Penque, Al Klink, Barry Galbraith, Ernie Furtado, Art Taylor & Candido Camero",Push de Button,-,93,1,,,,
94,-,Nina Simone,My Baby Just Cares for Me,-,8,40,,,,
95,-,Horace Silver & The Jazz Messengers,Doodlin',-,95,1,,,,
96,-,Lena Horne,Old Devil Moon,-,96,1,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,9,29,,,,
98,-,The Stance Brothers,On Top (Organ & Vibes),-,98,1,,,,
99,-,Dinah Washington,Stormy Weather,-,99,1,,,,
100,-,George Duke,"No Rhyme, No Reason",-,100,1,,,,
