Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Etta James,At Last,2,1,74,,,,
3,up,Nina Simone,Feeling Good,3,1,75,,,,
4,up,Felix da Housecat,Sinnerman (Remix),11,3,75,,,,
5,up,Mel Tormé,Comin' Home Baby,39,2,15,,,,
6,up,Dean Martin,That's Amore,67,2,47,,,,
7,up,Three of a Kind,Babycakes,16,4,75,,,,
8,down,Nina Simone,I Put a Spell On You,4,1,73,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,75,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,70,,,,
11,up,Dave Brubeck,Take Five,12,1,75,,,,
12,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,12,6,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,73,,,,
14,up,Sons Of Kemet,Hustle (feat. Kojey Radical),14,5,2,,,,
15,down,The RAH Band,Clouds Across the Moon,9,3,57,,,,
16,up,"Nat ""King"" Cole",When I Fall In Love,17,6,68,,,,
17,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,75,,,,
18,down,Gregory Porter,Hey Laura,15,2,71,,,,
19,down,Gregory Porter,Liquid Spirit,18,7,63,,,,
20,up,Jan Hammer,Crockett's Theme (9mm Mix),24,12,62,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,8,1,75,,,,
22,down,Ray Charles,Hit the Road Jack,19,1,74,,,,
23,-,Sean Smith,End of the Line,-,23,1,,,,
24,-,Acker Bilk,Aria,-,10,1,,,,
25,up,Nina Simone,My Baby Just Cares For Me,52,13,48,,,,
26,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,73,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,11,44,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),40,2,66,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,63,,,,
30,-,George Benson,Love Ballad,-,26,7,,,,
31,-,Natalie Cole,This Will Be (Live),-,22,1,,,,
32,-,Dave Grusin & Chris Thompson,If You Remember Me,-,32,2,,,,
33,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,33,1,,,,
34,up,Masaru Imada Trio + 1,Planets,60,34,2,,,,
35,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),33,16,21,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,27,1,59,,,,
37,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,52,,,,
38,-,Gabor Szabo,Gypsy Queen,-,38,2,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,20,16,,,,
40,-,Johnny Pearson and His Orchestra,Sleepy Shores,-,40,1,,,,
41,-,Roy Ayers,Sunshine (Demo),-,41,1,,,,
42,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,33,7,,,,
43,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,6,,,,
44,-,Gareth John,As Long As Im Singing,-,44,1,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,22,1,54,,,,
46,up,Nina Simone,My Baby Just Cares for Me,85,8,47,,,,
47,-,Sonny Stitt & Oscar Peterson Trio,Easy Does It,-,47,1,,,,
48,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,34,8,,,,
49,-,Sonny Stitt & Oscar Peterson Trio,Moten Swing,-,49,1,,,,
50,-,Jan Garbarek,Psalm,-,50,1,,,,
51,-,"Nat ""King"" Cole",Unforgettable,-,7,56,,,,
52,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),35,2,66,,,,
53,down,Quincy Jones,Razzamatazz,47,23,12,,,,
54,-,Bob Berg,Friday Night At the Cadillac Club,-,54,1,,,,
55,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,32,1,,,,
56,-,Mrs. Mills,Doin the Lambeth Walk,-,56,1,,,,
57,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),5,5,3,,,,
58,-,Badge Époque Ensemble,Sing A Silent Gospel (Instrumental),-,58,1,,,,
59,-,"Ledisi & Oran ""Juice"" Jones",The Rain,-,59,2,,,,
60,down,Dean Martin,Sway,46,18,28,,,,
61,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,48,4,,,,
62,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,42,4,,,,
63,-,Herb Alpert,Rise,-,1,22,,,,
64,-,Weather Report,Birdland,-,9,5,,,,
65,-,Lalo Schifrin,Mission Impossible,-,54,1,,,,
66,down,Freeez,Southern Freeez,57,42,7,,,,
67,down,Bill Evans,Peace Piece,36,25,7,,,,
68,-,Pino Palladino & Blake Mills,Just Wrong,-,68,1,,,,
69,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Spiritual Ideation,-,69,1,,,,
70,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,3,,,,
71,-,Artists for Women's Aid ABCLN,White Ribbon,-,71,1,,,,
72,-,Jeff Lorber & Chuck Loeb,Straight No Chaser,-,72,1,,,,
73,-,STR4TA,Rhythm in Your Mind,-,31,8,,,,
74,-,Nimbus Sextet,Trap Door,-,74,1,,,,
75,-,Pete Allen Jazz Band,Riverside Rag Instrumental,-,75,1,,,,
76,-,Tubby Hayes Quintet,Message to the Mesengers,-,76,1,,,,
77,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,58,,,,
78,-,Ken Griffin,Cuckoo Waltz,-,78,1,,,,
79,-,Pete Allen Jazz Band,Just a Gigolo,-,79,1,,,,
80,-,Frank Morgan,It Might As Well Be Spring,-,80,1,,,,
81,-,Sam Gendel,Junk_Theem,-,81,1,,,,
82,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,19,,,,
83,-,Charles Lloyd & The Marvels,Ramblin',-,83,1,,,,
84,-,Frank Morgan,I Didn't Know About You,-,84,1,,,,
85,-,"Joe Loss and His Orchestra, Don Rivers & Howard Jones",When You're In Love,-,85,1,,,,
86,-,Frank Morgan,Goodbye,-,86,1,,,,
87,-,Frank Morgan,Little Waltz,-,87,1,,,,
88,-,Mark Maxwell,The Nearness of You,-,88,1,,,,
89,-,Frank Morgan,Grooveyard,-,89,1,,,,
90,-,Mark Maxwell,Poinciana,-,90,1,,,,
91,-,Papo Vazquez,The Reverend,-,91,1,,,,
92,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",25,5,62,,,,
93,down,Jamie Cullum,Everlasting Love (Single Version),30,8,44,,,,
94,-,Dr. Lonnie Smith & Iggy Pop,Why Can't We Live Together (Radio Edit),-,77,1,,,,
95,-,Papo Vazquez Mighty Pirates Troubadours,Huraca'n,-,95,1,,,,
96,down,Tony Bennett & Amy Winehouse,Body and Soul,32,22,28,,,,
97,down,The Chordettes,Lollipop,50,9,55,,,,
98,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,9,50,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,17,46,,,,
100,down,Kenny G,Songbird,31,2,52,,,,
