Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,4,,,,
2,up,Nina Simone,I Put a Spell On You,22,1,100,,,,
3,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,103,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
5,down,Nina Simone,Feeling Good,4,1,103,,,,
6,up,Etta James,At Last,6,1,102,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,7,22,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,102,,,,
9,up,Dave Brubeck,Take Five,9,1,102,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,1,103,,,,
11,up,Gregory Porter,Hey Laura,32,2,98,,,,
12,up,Jan Hammer,Crockett's Theme (9mm Mix),70,12,88,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,2,103,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,30,1,97,,,,
15,down,"Nat ""King"" Cole",When I Fall In Love,11,6,95,,,,
16,up,Felix da Housecat,Sinnerman (Remix),19,3,103,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,2,100,,,,
18,up,Gregory Porter,Liquid Spirit,99,7,91,,,,
19,down,Three of a Kind,Babycakes,13,4,102,,,,
20,-,Denise Nolan,Every Time We Say Goodbye,-,20,1,,,,
21,down,Dean Martin,That's Amore,16,2,75,,,,
22,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),75,16,44,,,,
23,up,The RAH Band,Clouds Across the Moon,81,3,81,,,,
24,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,5,87,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),25,2,89,,,,
26,-,Gil Scott-Heron,The Bottle,-,15,4,,,,
27,-,Kenny G,Songbird,-,2,71,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,15,1,84,,,,
29,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,66,,,,
30,-,Mr Bloe,Groovin' with Mr. Bloe,-,30,4,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,12,6,77,,,,
32,up,Annie Lennox,I Put a Spell On You,61,5,41,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,53,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,24,1,79,,,,
35,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,97,6,70,,,,
36,-,Devanha,Sweet Connection,-,36,1,,,,
37,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),10,8,3,,,,
38,up,George Benson,Give Me the Night,56,2,67,,,,
39,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",34,5,83,,,,
40,up,"Nat ""King"" Cole",Unforgettable,71,7,82,,,,
41,up,Louis Armstrong,La Vie en rose,47,3,74,,,,
42,up,Idris Muhammad,Could Heaven Ever Be Like This,57,21,25,,,,
43,-,Jamie Cullum,Everlasting Love (Single Version),-,8,61,,,,
44,-,Nina Simone,My Baby Just Cares For Me,-,13,65,,,,
45,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,44,,,,
46,-,The Chordettes,Lollipop,-,9,75,,,,
47,-,Sachal Studios Orchestra,The Pink Panther,-,43,1,,,,
48,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,43,2,,,,
49,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),35,3,73,,,,
50,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),45,2,83,,,,
51,up,The Valentine Brothers,Money's Too Tight (To Mention),89,51,2,,,,
52,-,Jan Hammer,Miami Vice Theme,-,35,34,,,,
53,-,Gregory Porter,Mister Holland,-,1,13,,,,
54,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,42,11,17,,,,
55,-,Django Reinhardt & Stéphane Grappelli,Tiger Rag,-,55,1,,,,
56,down,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],38,38,2,,,,
57,-,Teddy Wilson,Medley,-,57,1,,,,
58,-,The Chordettes,Mr. Sandman,-,3,39,,,,
59,-,Dean Martin,Sway,-,18,35,,,,
60,-,Ella Fitzgerald,Let's Fall In Love,-,60,1,,,,
61,-,Frank Sinatra,My Way (Remastered 2008),-,1,17,,,,
62,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,2,15,,,,
63,-,Stacey Kent,Les eaux de mars,-,63,1,,,,
64,-,Ella Fitzgerald,The Girl From Ipanema,-,64,1,,,,
65,-,Pat Metheny Group,James,-,65,1,,,,
66,-,Kirk Whalum,Song for Evan,-,66,1,,,,
67,-,Birthday Song Crew,Happy Birthday Ronnie,-,67,1,,,,
68,-,Herb Alpert,Rise,-,1,32,,,,
69,-,Jazztick,"Rainbow Road (From ""Super Mario Kart 64"") [feat. Cristián Rev]",-,69,1,,,,
70,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,9,,,,
71,-,Esp Group,Full Moon,-,71,1,,,,
72,-,Nils Wülker,The Frame,-,72,1,,,,
73,-,Erroll Garner,Undecided,-,73,1,,,,
74,-,Al Jarreau,Your Song,-,74,1,,,,
75,-,Nina Simone,I Shall Be Released,-,74,1,,,,
76,-,Alan Hawkshaw & Brian Bennett,Open Road,-,76,1,,,,
77,down,Etta James,I Just Want to Make Love to You,27,1,63,,,,
78,-,Artie Shaw and His Orchestra & Artie Shaw,At Sundown,-,78,1,,,,
79,down,Bob James,Westchester Lady,20,20,3,,,,
80,-,Tony Williams,Some Hip Drum S**t,-,80,1,,,,
81,-,Pearl Bailey,Tess's Torch Song,-,81,1,,,,
82,-,Gil Scott Heron,The Bottle,-,82,1,,,,
83,-,The Ahamd Jamal Trio,(Put Another Nickel In) Music! Music! Music! [Bonus Track],-,83,1,,,,
84,-,George Benson,Love Ballad,-,26,8,,,,
85,-,Bremer/McCoy,Gratitude,-,85,1,,,,
86,-,John Coltrane & Miles Davis and the Modern Jazz Giants,'Round Midnight,-,86,1,,,,
87,-,"Frank Roberscheuten, Antti Sarpila & Engelbert Wrobel",The Cat Walk,-,87,1,,,,
88,-,Kirk Whalum,Can't Stop the Rain,-,88,1,,,,
89,-,Laura Fygi,Ask Yourself Why,-,89,1,,,,
90,-,Lady Blackbird,Nobody's Sweetheart,-,45,2,,,,
91,-,Hot Club De Norvege,Tiger Rag,-,91,1,,,,
92,-,Teddy Wilson,Sunday,-,92,1,,,,
93,-,Roy Milton,Milton's Boogie,-,93,1,,,,
94,-,Brian Culbertson,Just Let Go,-,94,1,,,,
95,-,Charlie Rouse,Lil Rousin',-,95,1,,,,
96,-,George Benson,This Masquerade,-,96,1,,,,
97,-,Dave's True Story,Nirvana,-,97,1,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,94,,,,
99,-,Marlene Dietrich,Falling in Love Again (Live),-,99,1,,,,
100,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,62,,,,
