Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,22,,,,
3,up,Etta James,At Last,8,1,22,,,,
4,up,Nina Simone,Feeling Good,4,1,22,,,,
5,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,18,,,,
6,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),5,3,17,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,1,22,,,,
8,down,Gregory Porter,Revival,6,1,12,,,,
9,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,21,,,,
10,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),19,1,22,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
12,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,11,12,,,,
13,up,Three of a Kind,Babycakes,47,4,22,,,,
14,up,Felix da Housecat,Sinnerman (Remix),17,3,22,,,,
15,down,Ray Charles,Hit the Road Jack,10,1,22,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",87,5,21,,,,
17,down,Dave Brubeck,Take Five,9,1,22,,,,
18,up,The Chordettes,Mr. Sandman,72,3,11,,,,
19,up,Gregory Porter,Hey Laura,23,2,22,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),31,2,21,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,2,22,,,,
22,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,22,1,,,,
23,-,Gregory Porter,If Love Is Overrated,-,6,7,,,,
24,up,The Chordettes,Lollipop,54,9,19,,,,
25,up,Miles Davis,So What,34,14,7,,,,
26,-,シャカタク,Night Birds,-,26,2,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,6,17,,,,
28,-,Nina Simone,I Can't See Nobody,-,28,1,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,22,,,,
30,up,Gil Scott-Heron,I Think I'll Call It Morning,98,30,2,,,,
31,-,Nina Simone,Baltimore,-,16,9,,,,
32,-,Bobby Darin,Beyond the Sea,-,4,6,,,,
33,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,13,,,,
34,-,Citrus Sun,Hard Boiled,-,22,1,,,,
35,-,Dean Martin,Sway,-,18,5,,,,
36,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,17,,,,
37,-,Tommy Smith Sextet,Easter Island,-,37,1,,,,
38,down,Nina Simone,I Put a Spell On You,7,1,22,,,,
39,-,"Sammy Davis, Jr.",Who Can I Turn to (When Nobody Needs Me),-,39,1,,,,
40,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,18,,,,
41,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,9,2,,,,
42,-,Prince Fatty & Nostalgia 77,Medicine Chest Dub,-,41,2,,,,
43,down,Frank Sinatra,Cycles,3,3,3,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,2,21,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,1,,,,
46,up,Dave Brubeck,Unsquare Dance,46,29,6,,,,
47,-,Jason Singh,Passing Light (feat. Yazz Ahmed),-,47,1,,,,
48,down,David A. Stewart,Lily Was Here,33,2,14,,,,
49,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,17,,,,
50,-,マッコイ・タイナー,Satin Doll,-,50,1,,,,
51,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,7,10,,,,
52,down,Ray Charles,Georgia On My Mind,44,7,13,,,,
53,-,Dave Grusin & Diana Krall,Dreamsville,-,53,1,,,,
54,down,Louis Armstrong,La Vie en rose,18,3,17,,,,
55,down,Kamasi Washington,Desire,40,40,2,,,,
56,down,The RAH Band,Clouds Across the Moon,39,3,20,,,,
57,-,Lettuce,NDUGU,-,57,1,,,,
58,-,Ella Fitzgerald,That Old Black Magic,-,58,1,,,,
59,-,Glenn Miller and His Orchestra,Little Brown Jug (2010 Remastered),-,16,1,,,,
60,-,Ms. Marilyn Marshall,Go Away Little Boy,-,60,1,,,,
61,-,Herbie Hancock,Tfs,-,61,1,,,,
62,-,Abdullah Ibrahim,Maraba Blue,-,59,1,,,,
63,-,Chubby Checker,Let's Twist Again,-,27,2,,,,
64,-,Miles Davis,'Round Midnight,-,64,1,,,,
65,-,Malcolm Strachan,Take Me to the Clouds,-,65,1,,,,
66,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,66,1,,,,
67,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,40,1,,,,
68,-,Adrian Younge & Ali Shaheed Muhammad,Jazz Is Dead (feat. The Midnight Hour),-,68,1,,,,
69,up,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),76,69,2,,,,
70,-,The New Stanton Band,Dream,-,70,1,,,,
71,-,Nina Simone,Here Comes the Sun,-,9,6,,,,
72,-,The New Stanton Band,You Are My Lucky Star,-,72,1,,,,
73,-,The RAH Band,The Crunch,-,4,3,,,,
74,down,Tony Allen & Hugh Masekela,We've Landed,32,19,7,,,,
75,-,Ramsey Lewis,Cry Baby Cry,-,75,1,,,,
76,-,Ella Fitzgerald,My Funny Valentine,-,37,12,,,,
77,-,GoGo Penguin,Atomised,-,77,1,,,,
78,-,Angelo Debarre & Gipsy Unity,"Carmen (feat. Marius Apostol, Antonio Licusati, Constantin Lacatus & Georges Hassan)",-,78,1,,,,
79,-,April Stevens,Teach Me Tiger,-,79,1,,,,
80,-,Ted Coleman Band,If We Took the Time,-,80,1,,,,
81,-,Dean Martin & Helen O'Connell,How D'ya Like Your Eggs in the Morning,-,81,1,,,,
82,-,Shakatak,Night Birds,-,68,1,,,,
83,-,Angelo Luster,Breakthrough,-,83,1,,,,
84,-,Highline Vocal Jazz,Raindrops Keep Fallin' on My Head,-,84,1,,,,
85,-,Angelo Debarre & Gipsy Unity,"Anouman (feat. Marius Apostol, Antonio Licusati, Constantin Lacatus & Georges Hassan)",-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,3,,,,
87,-,Laila Biali,Take Me to the Alley,-,62,1,,,,
88,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,88,1,,,,
89,down,"Nat ""King"" Cole",When I Fall In Love,20,6,22,,,,
90,-,Shakatak,Easier Said Than Done,-,79,1,,,,
91,-,Big Bill Broonzy,Trouble in Mind,-,91,1,,,,
92,-,Joe Pass,Nobody Else but Me,-,92,1,,,,
93,down,Gregory Porter,Liquid Spirit,12,7,22,,,,
94,-,Cory Wong & Metropole Orkest,Simon (Live),-,94,1,,,,
95,-,Cory Wong & Metropole Orkest,Want Me Back (feat. Cody Fry) [Live],-,95,1,,,,
96,down,Bill Evans,Peace Piece,61,34,3,,,,
97,-,Randy Weston,In Memory Of (Instrumental),-,97,1,,,,
98,-,Frank Sinatra,My Way,-,98,1,,,,
99,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,99,1,,,,
100,-,Steve Cole,It's Gonna Be Alright,-,100,1,,,,
