Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,66,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,65,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
4,up,Etta James,At Last,5,1,65,,,,
5,up,Etta James,I Just Want to Make Love to You,61,1,39,,,,
6,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),7,3,8,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,66,,,,
8,up,Bobby Darin,Beyond the Sea,31,4,19,,,,
9,down,Nina Simone,I Put a Spell On You,4,1,64,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,2,66,,,,
11,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,37,,,,
12,down,Dave Brubeck,Take Five,9,1,66,,,,
13,up,Ray Charles,Georgia On My Mind,38,7,45,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,21,1,66,,,,
15,up,Louis Armstrong,La Vie en rose,73,3,52,,,,
16,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,1,66,,,,
17,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,53,,,,
18,down,Three of a Kind,Babycakes,13,4,66,,,,
19,down,"Nat ""King"" Cole",When I Fall In Love,10,6,59,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,54,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,1,61,,,,
22,down,Gregory Porter,Hey Laura,16,2,62,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),35,2,61,,,,
24,up,Dean Martin,That's Amore,69,2,39,,,,
25,-,Acker Bilk,Stranger On the Shore,-,9,30,,,,
26,down,Gregory Porter,Liquid Spirit,20,7,54,,,,
27,-,Oscar Peterson Trio & Clark Terry,Brotherhood of Man,-,27,1,,,,
28,-,Al Jarreau,Moonlighting (Theme),-,21,9,,,,
29,down,The RAH Band,Clouds Across the Moon,23,3,48,,,,
30,-,Delvon Lamarr Organ Trio,Aces,-,30,1,,,,
31,up,Gregory Porter,Smile,60,31,9,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,80,1,45,,,,
33,up,Frank Sinatra,Once Upon a Time,52,16,16,,,,
34,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),28,2,57,,,,
35,up,Manhattan Transfer,Chanson d'Amour,68,12,35,,,,
36,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),53,3,49,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),81,1,8,,,,
38,-,Nina Simone,Baltimore,-,16,22,,,,
39,up,Judy Garland,Over the Rainbow,64,13,20,,,,
40,up,STR4TA,Rhythm in Your Mind,67,31,4,,,,
41,-,Whiskey Moon Face,Glass,-,41,1,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,11,1,50,,,,
43,down,Jan Hammer,Crockett's Theme (9mm Mix),33,12,53,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,64,,,,
45,down,Jamie Cullum,Everlasting Love (Single Version),37,8,35,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,19,6,51,,,,
47,-,Howl Quartet,Dutch Courage,-,47,1,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,17,38,,,,
49,-,Quincy Jones,Razzamatazz,-,23,10,,,,
50,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,8,36,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),42,17,36,,,,
52,up,Buddy Rich,The Beat Goes On,66,21,9,,,,
53,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,19,1,,,,
54,-,The Sorcerers,Suur Tõll,-,54,1,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,7,52,,,,
56,-,Jorja Smith,Rose Rouge,-,1,28,,,,
57,-,George Benson,Love Ballad,-,26,6,,,,
58,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,34,1,,,,
59,down,Dean Martin,Sway,36,18,24,,,,
60,-,Restaurant Background Music Academy,Dreams About Love,-,60,1,,,,
61,-,Miles Davis,In a Silent Way (New Mix),-,61,1,,,,
62,-,Bobby Mitchell,I'm Gonna Be a Wheel Someday,-,62,1,,,,
63,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (Instrumental) [From Grand Theft Auto Online: The Cayo Perico Heist],-,63,1,,,,
64,up,Strata,Aspects,92,53,5,,,,
65,-,Jan Hammer,Crockett's Theme,-,24,5,,,,
66,down,David A. Stewart,Lily Was Here,50,2,36,,,,
67,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,6,,,,
68,-,Glenn Miller and His Orchestra,A String of Pearls (2010 Remastered),-,36,4,,,,
69,-,Simone,I Can't Give You Anything But Love,-,69,1,,,,
70,-,Don Laka,Uno Mundo,-,70,1,,,,
71,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,71,1,,,,
72,-,Simone,Taking A Chance On Love,-,72,1,,,,
73,-,Glenn Miller and His Orchestra,Tuxedo Junction (2010 Remastered),-,45,3,,,,
74,-,The RAH Band,The Crunch,-,4,6,,,,
75,-,Don Laka,Etude No.3 - Big Mountain,-,75,1,,,,
76,-,Simone,The Way You Look Tonight,-,76,1,,,,
77,-,Alan Ball,Where Did I Go Wrong,-,77,1,,,,
78,-,Bob James,Nautilus,-,58,1,,,,
79,-,Simone,Close to You,-,79,1,,,,
80,-,Turtle Island String Quartet,Sidewinder,-,80,1,,,,
81,-,Melody Gardot,From Paris With Love (Single Version),-,9,10,,,,
82,-,Oscar Peterson Trio & Clark Terry,Brotherhood of Man,-,82,1,,,,
83,-,Simone,The Very Thought of You,-,83,1,,,,
84,-,Roy Ayers,Touch of Class (Matthew Herbert Touch of Ass Mix),-,84,1,,,,
85,-,シャカタク,Night Birds,-,26,8,,,,
86,-,Eliane Elias,Milton Nascimento Medley: Ponta de Areia / Cancao do Sal (Salt Song) / Cravo e Canela (Clove and Cinnamon),-,86,1,,,,
87,-,Simone,Our Love Is Here to Stay,-,87,1,,,,
88,-,Rich Luna & Fred Luna,Mozambique,-,88,1,,,,
89,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,11,,,,
90,-,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),-,90,1,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,4,65,,,,
92,-,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),-,92,1,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,18,51,,,,
94,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing) [Live],-,94,1,,,,
95,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,16,13,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,25,9,41,,,,
97,-,Whiskey Moon Face,When These Bones,-,97,1,,,,
98,-,The Manhattan Transfer,In a Mellow Tone,-,98,1,,,,
99,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,12,6,43,,,,
100,-,Sonny Clark,My Favorite Things,-,100,1,,,,
