Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
2,up,Nina Simone,I Put a Spell On You,3,1,122,,,,
3,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,1,119,,,,
4,down,Nina Simone,Feeling Good,1,1,125,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,125,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,125,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),38,2,109,,,,
8,up,"Nat ""King"" Cole",When I Fall In Love,11,6,117,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,2,125,,,,
10,down,Dave Brubeck,Take Five,6,1,124,,,,
11,up,Gregory Porter,Hey Laura,19,2,120,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,122,,,,
13,down,Ray Charles,Hit the Road Jack,7,1,124,,,,
14,up,Gregory Porter,Liquid Spirit,24,7,113,,,,
15,down,Jan Hammer,Crockett's Theme (9mm Mix),12,12,110,,,,
16,up,Jamie Cullum,Everlasting Love (Single Version),26,8,81,,,,
17,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",27,5,104,,,,
18,down,The RAH Band,Clouds Across the Moon,16,3,103,,,,
19,up,Felix da Housecat,Sinnerman (Remix),28,3,125,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,108,,,,
21,up,Dean Martin,That's Amore,37,2,92,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,17,82,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,31,1,106,,,,
24,-,John Korbel,Bourbon Street Taps,-,24,1,,,,
25,down,Three of a Kind,Babycakes,18,4,124,,,,
26,-,Heistheartist,Boom (Doo Wop Version),-,26,1,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,13,6,98,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,30,6,90,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,9,86,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,29,22,62,,,,
31,up,George Benson,Give Me the Night,43,2,88,,,,
32,down,Kenny G,Songbird,14,2,90,,,,
33,up,The Chordettes,Lollipop,33,9,93,,,,
34,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),25,2,104,,,,
35,up,Robert Glasper,Over (feat. Yebba),35,3,5,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,21,1,101,,,,
37,up,Nina Simone,My Baby Just Cares For Me,48,13,83,,,,
38,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),39,16,65,,,,
39,-,Mr Bloe,Groovin' with Mr. Bloe,-,30,5,,,,
40,up,Tony Evans,Auld Lang Syne,41,1,49,,,,
41,up,Nancy Wilson,(You Don't Know) How Glad I Am,52,1,63,,,,
42,-,Mark Tremonti,I've Got You Under My Skin,-,42,1,,,,
43,up,GoGo Penguin,Ascent,65,5,5,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,40,29,57,,,,
45,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),42,6,70,,,,
46,down,Manhattan Transfer,Chanson d'Amour,36,12,70,,,,
47,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,47,1,,,,
48,-,Jazzanova,Saturday Night Special (Kai Alcé NDATL Remix – Extended Version),-,48,1,,,,
49,up,Jan Hammer,Miami Vice Theme,49,35,47,,,,
50,down,Etta James,At Last,8,1,124,,,,
51,-,Norman Brown,I Won't Hurt You,-,27,1,,,,
52,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),62,8,9,,,,
53,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,2,113,,,,
54,-,Herbie Hancock,Watermelon Man,-,10,11,,,,
55,up,Claude Cooper,Bloom Fields,87,55,2,,,,
56,down,Sergio Mendes & Brasil '66,Mais Que Nada,50,36,31,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,67,,,,
58,-,Lisa Lindsley,Diamonds Are a Girl's Best Friend,-,58,1,,,,
59,-,Lisa Lindsley,Long After Midnight,-,59,1,,,,
60,down,Nina Simone,Baltimore,23,16,29,,,,
61,-,Ezra Collective,May the Funk Be With You,-,3,3,,,,
62,-,Manhattan Transfer,Scotch and Soda,-,62,1,,,,
63,-,Nina Simone,My Baby Just Cares for Me,-,8,63,,,,
64,-,Jeff Beck,Thelonius,-,53,1,,,,
65,-,"Nat ""King"" Cole",Unforgettable,-,7,94,,,,
66,-,Nina Simone,To Love Somebody,-,17,15,,,,
67,-,Nick Colionne,What You Do To Me,-,67,1,,,,
68,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),22,2,5,,,,
69,-,Shakatak,Night Birds,-,29,6,,,,
70,-,Stacey Kent,Hushabye Mountain,-,61,3,,,,
71,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,23,4,,,,
72,-,Pat Metheny Group,American Garage,-,72,1,,,,
73,-,Jan Hammer,Crockett's Theme,-,24,14,,,,
74,-,Nina Simone,I Shall Be Released,-,74,2,,,,
75,-,Sly5thAve & Roberto Verástegui,Agua de Jamaica,-,75,1,,,,
76,-,Bobby Darin,Beyond the Sea,-,51,2,,,,
77,-,"Milt Jackson, Cannonball Adderley & Kenny Clarke",Willow Weep for Me (Remastered),-,77,1,,,,
78,-,Fred Astaire,I Concentrate On You,-,78,1,,,,
79,down,Max Restaino,Girl of My Dreams,20,9,3,,,,
80,-,Ella Fitzgerald,Sentimental Journey (2000 Remastered Version),-,80,1,,,,
81,-,Emma-Jean Thackray,Say Something,-,3,17,,,,
82,-,Badi Assad,Waves,-,82,1,,,,
83,-,Bangs & Talbot,Sumthin' Else! (Single Version),-,83,1,,,,
84,-,Sonny Clark Trio,Two Bass Hit,-,84,1,,,,
85,-,Surprise Chef,Blyth Street Nocturne,-,71,2,,,,
86,-,Stanley Clarke,I Know Just How You Feel,-,86,1,,,,
87,-,Johnny Hodges,Early Morning Rock,-,87,1,,,,
88,-,ダニエル・カシミール,"Safe, Pt. 3 (feat. Moses Boyd, Nubya Garcia, Al MacSween & James Copus)",-,88,1,,,,
89,-,Lester Young,I'm Confessin' (That I Love You),-,89,1,,,,
90,-,Syncopa Uno,Opening 2 (Extended Version),-,90,1,,,,
91,-,Fairweather-Brown All Stars,Jump for Me,-,91,1,,,,
92,-,Nicole Zuraitis,Failing,-,92,1,,,,
93,-,Culross Close,Requiem + Reflections,-,93,1,,,,
94,-,Chet Baker,Wind,-,94,1,,,,
95,-,The Tubby Hayes Orchestra,In The Night,-,95,1,,,,
96,-,Annie Ross,Crickets Sing For Anamaria (Os Grillos),-,96,1,,,,
97,-,Yousif Yaseen,Abraha's Fall,-,97,1,,,,
98,-,Yousif Yaseen,Visions (Misty Ships Crash into the Rocks),-,98,1,,,,
99,-,Stan Getz,You're Blase,-,99,1,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,28,47,,,,
