Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,26,,,,
3,up,Nina Simone,Feeling Good,4,1,26,,,,
4,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,26,,,,
5,up,Etta James,At Last,5,1,26,,,,
6,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),13,6,19,,,,
7,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",7,5,22,,,,
8,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),19,2,25,,,,
9,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),72,9,5,,,,
10,up,Emma-Jean Thackray,Movementt,26,10,6,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,9,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,2,26,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,25,,,,
14,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),16,3,20,,,,
15,down,Gregory Porter,Revival,10,1,16,,,,
16,up,"Nat ""King"" Cole",Unforgettable,53,7,22,,,,
17,down,Ray Charles,Hit the Road Jack,6,1,26,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),46,2,25,,,,
19,-,Tony Allen & Hugh Masekela,We've Landed,-,19,8,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],37,11,16,,,,
21,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,21,1,,,,
22,up,Ray Charles,Georgia On My Mind,49,7,17,,,,
23,up,Lonnie Liston Smith,Expansions,48,23,2,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,4,26,,,,
25,-,Gregory Porter,Phoenix,-,11,1,,,,
26,up,Nina Simone,My Baby Just Cares for Me,51,8,21,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",99,5,24,,,,
28,down,Felix da Housecat,Sinnerman (Remix),14,3,26,,,,
29,-,Kurtis Wilson,"""So in Love"" (feat. Rachel Hallman)",-,29,1,,,,
30,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,30,1,,,,
31,down,Dean Martin,That's Amore,25,2,6,,,,
32,down,Nina Simone,I Put a Spell On You,22,1,25,,,,
33,-,Portico Quartet,We Welcome Tomorrow,-,33,1,,,,
34,down,Three of a Kind,Babycakes,29,4,26,,,,
35,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,14,,,,
36,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,1,,,,
37,down,George Benson,Give Me the Night,36,2,20,,,,
38,-,Bobby Darin,Beyond the Sea,-,4,7,,,,
39,down,Dave Brubeck,Take Five,15,1,26,,,,
40,-,Dean Martin,Sway,-,18,7,,,,
41,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,20,,,,
42,-,Tony Allen & Jeff Mills,Locked and Loaded (Edit),-,42,1,,,,
43,-,Judy Garland,Over the Rainbow,-,13,10,,,,
44,up,The RAH Band,Clouds Across the Moon,95,3,23,,,,
45,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,21,,,,
46,-,Gregory Porter,If Love Is Overrated,-,6,8,,,,
47,-,The Chalkeaters,It Just Works,-,47,1,,,,
48,-,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",-,5,1,,,,
49,-,Frank Sinatra,That's Life,-,26,8,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,9,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,42,6,21,,,,
52,-,Annie Lennox,I Put a Spell On You,-,5,11,,,,
53,-,Nina Simone,To Love Somebody,-,17,6,,,,
54,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,29,2,,,,
55,-,Jamie Cullum,High And Dry,-,55,2,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,3,18,,,,
57,-,Herbie Hancock,Rockit,-,42,2,,,,
58,-,Al Jarreau,Mornin',-,41,3,,,,
59,-,Louis Armstrong,La Vie en rose,-,3,19,,,,
60,down,Acker Bilk,Stranger On the Shore,24,9,17,,,,
61,-,KOKOROKO,Carry Me Home,-,27,2,,,,
62,-,GoGo Penguin,F Maj Pixie,-,62,1,,,,
63,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000 (2010 Remastered),-,10,1,,,,
64,-,George Formby,Bless 'Em All,-,64,1,,,,
65,-,Frank Sinatra,Young At Heart,-,26,1,,,,
66,-,Glenn Miller and His Orchestra,Little Brown Jug (2010 Remastered),-,16,2,,,,
67,-,Diana Krall,I'm Confessin' (That I Love You),-,67,1,,,,
68,-,Ramp,Daylight,-,68,1,,,,
69,-,Michael Alan Levine,Crowd Pleaser,-,69,1,,,,
70,-,Oscar Peterson Trio,Birth of the Blues,-,70,1,,,,
71,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,27,5,,,,
72,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,72,1,,,,
73,down,"Nat ""King"" Cole",When I Fall In Love,30,6,25,,,,
74,-,Anilza Leoni,Balumba,-,74,1,,,,
75,-,Tony Allen,Politely,-,51,1,,,,
76,up,Jan Hammer,Crockett's Theme (9mm Mix),97,12,23,,,,
77,-,Manhattan Transfer,Walk in Love,-,33,2,,,,
78,-,Portico Quartet,Mirage,-,78,1,,,,
79,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,79,1,,,,
80,-,Glenn Miller and His Orchestra,A String of Pearls (2010 Remastered),-,36,1,,,,
81,-,Tony Allen & Jeff Mills,The Seed (Edit),-,53,1,,,,
82,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,18,23,,,,
83,-,Ike Quebec,Favela,-,83,1,,,,
84,-,Bix Beiderbecke & The Chicago Loopers,Three Blind Mice,-,84,1,,,,
85,-,Ash Soan,What's the Weather Like? (Instrumental) [feat. Jeff Lorber & Ben Jones],-,85,1,,,,
86,-,Paul Jost,Folks Who Live on the Hill,-,86,1,,,,
87,-,Victor Young & Judy Garland,Over the rainbow,-,87,1,,,,
88,-,Andrea Centazzo,Nikko Shrine (feat. Hans-Peter Salentin & Silwia Bialas),-,88,1,,,,
89,-,Barb Jungr,Stockport to Memphis,-,89,1,,,,
90,-,Evan Christopher,Old Fashioned Love,-,90,1,,,,
91,-,Ariana Savalas,One Man Show,-,91,1,,,,
92,-,Glenn Miller and His Orchestra,Blue Skies,-,92,1,,,,
93,down,Gregory Porter,Hey Laura,12,2,25,,,,
94,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,18,,,,
95,-,Jamie Cullum,Everlasting Love (Single Version),-,8,18,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,1,26,,,,
97,-,Cory Wong & Metropole Orkest,Underground (feat. Cody Fry) [Live],-,97,1,,,,
98,-,Neofolk,Birdsong,-,98,1,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,4,,,,
100,-,Keith Jarrett,Blackberry Winter (Take 9),-,100,1,,,,
