Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
2,down,Etta James,At Last,1,1,94,,,,
3,up,Nina Simone,Feeling Good,5,1,95,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,95,,,,
5,up,Nina Simone,I Put a Spell On You,6,1,92,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,94,,,,
7,up,Dave Brubeck,Take Five,14,1,94,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,2,95,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,89,,,,
10,up,Three of a Kind,Babycakes,12,4,94,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,30,1,71,,,,
12,up,Gregory Porter,Hey Laura,22,2,90,,,,
13,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,95,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,16,6,87,,,,
15,up,Gregory Porter,Liquid Spirit,25,7,83,,,,
16,up,Jan Hammer,Crockett's Theme (9mm Mix),18,12,80,,,,
17,down,The RAH Band,Clouds Across the Moon,15,3,74,,,,
18,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,2,92,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,79,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),45,2,76,,,,
21,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",32,5,76,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,40,22,38,,,,
23,down,Bobby Darin,Beyond the Sea,8,4,32,,,,
24,up,The Chordettes,Lollipop,36,9,69,,,,
25,down,Dean Martin,That's Amore,11,2,67,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,52,17,56,,,,
27,up,Kenny G,Songbird,47,2,65,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,76,,,,
29,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,26,6,63,,,,
30,down,Felix da Housecat,Sinnerman (Remix),13,3,95,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,100,29,39,,,,
32,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,44,,,,
33,-,Tony Evans,Auld Lang Syne,-,1,30,,,,
34,down,Nina Simone,My Baby Just Cares For Me,19,13,60,,,,
35,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,9,60,,,,
36,-,Jan Hammer,Miami Vice Theme,-,35,29,,,,
37,down,Jamie Cullum,Everlasting Love (Single Version),29,8,55,,,,
38,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,13,,,,
39,down,George Benson,Give Me the Night,7,2,61,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),33,17,52,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,30,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,4,89,,,,
43,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,50,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,51,6,70,,,,
45,-,Lyle Mays,Eberhard,-,45,1,,,,
46,-,Pete Belasco,Time and Place,-,46,1,,,,
47,up,Curtis Mayfield,Move On Up (Single Edit),59,2,83,,,,
48,-,Miles Davis,Blue In Green,-,32,6,,,,
49,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,65,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),63,1,13,,,,
51,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,26,,,,
52,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,29,,,,
53,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),37,16,36,,,,
54,-,Herbie Hancock,Cantaloupe Island,-,40,9,,,,
55,down,Louis Armstrong,La Vie en rose,20,3,66,,,,
56,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,50,,,,
57,down,"Nat ""King"" Cole",Unforgettable,31,7,74,,,,
58,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",55,33,11,,,,
59,-,Mr Bloe,Groovin' with Mr. Bloe,-,30,2,,,,
60,up,Nina Simone,My Baby Just Cares for Me,70,8,52,,,,
61,-,Manhattan Transfer,Chanson d'Amour,-,12,50,,,,
62,down,Joe Armon-Jones,Pray,48,19,7,,,,
63,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,63,1,,,,
64,up,Etta James,I Just Want to Make Love to You,72,1,57,,,,
65,-,Singing Dust,Let Me Take Your Name,-,65,1,,,,
66,-,Gil Scott-Heron,The Bottle,-,15,3,,,,
67,up,karan aujla,Kaccheyan makkana ale Yaar Jatt de (kacche makkan) [feat. Tru skool BTFU],82,67,2,,,,
68,-,Fred Astaire,Puttin' On the Ritz,-,41,8,,,,
69,-,Adrian Younge & Ali Shaheed Muhammad,Conexão (feat. João Donato),-,69,1,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,20,23,,,,
71,-,Dave Brubeck,Take Five,-,31,15,,,,
72,-,Ramsey Lewis Trio,Wade In the Water,-,41,23,,,,
73,-,Tom Scott,The Honeysuckle Breeze (feat. The California Dreamers),-,73,1,,,,
74,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,7,,,,
75,-,Kinkajous,It Blooms / Then Nothing,-,75,1,,,,
76,down,Lady Blackbird,It'll Never Happen Again,28,9,2,,,,
77,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,44,,,,
78,-,David A. Stewart,Lily Was Here,-,2,46,,,,
79,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),49,3,67,,,,
80,-,Ella Fitzgerald,My Funny Valentine,-,37,25,,,,
81,-,Tom Scott,She's Leaving Home (feat. The California Dreamers),-,81,1,,,,
82,-,Fapy Lafertin New Quartet,My Romance,-,82,1,,,,
83,down,Oleta Adams,Get Here,34,31,3,,,,
84,-,Sibongile Khumalo,Free Spirit,-,84,1,,,,
85,-,Red Norvo,I Would Do Anything For You (03-22-37),-,85,1,,,,
86,-,Diana Krall,The Look Of Love,-,18,1,,,,
87,-,Hotel 7,Milano Out,-,87,1,,,,
88,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),44,1,8,,,,
89,-,Dvory,Alap,-,89,1,,,,
90,-,Jazz Big Band Graz,Bones Bash,-,90,1,,,,
91,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,91,1,,,,
92,-,Edrix Puzzle,Eris Fall,-,92,1,,,,
93,-,Gabriel Mark Hasselbach,Kindness,-,93,1,,,,
94,-,Gabriel Mark Hasselbach,Kissed by the Sun,-,94,1,,,,
95,-,Gabriel Mark Hasselbach,King James (feat. Rock Hendricks),-,95,1,,,,
96,-,Mario Biondi,This Is What You Are,-,12,20,,,,
97,-,Stacey Kent,Hushabye Mountain,-,49,14,,,,
98,-,Louis Armstrong,Cool Yule,-,57,14,,,,
99,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,9,,,,
100,-,Dave Brubeck,Unsquare Dance,-,29,14,,,,
