Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,204,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,205,,,,
3,up,Nina Simone,Feeling Good,14,1,200,,,,
4,down,Etta James,At Last,1,1,204,,,,
5,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,205,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,205,,,,
7,up,Dave Brubeck,Take Five,13,1,204,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,2,180,,,,
9,up,Three of a Kind,Babycakes,18,4,204,,,,
10,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,201,,,,
11,-,David A. Stewart,Lily Was Here,-,2,115,,,,
12,up,The RAH Band,Clouds Across the Moon,15,3,183,,,,
13,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,92,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,188,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",20,5,170,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),19,2,180,,,,
17,up,The Chordettes,Lollipop,25,9,168,,,,
18,up,Kenny G,Songbird,22,2,161,,,,
19,-,Tony Evans,Auld Lang Syne,-,1,109,,,,
20,up,George Benson,Give Me the Night,26,2,157,,,,
21,up,The Dave Brubeck Quartet,Take Five,99,15,96,,,,
22,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,91,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,9,1,166,,,,
24,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,113,,,,
25,-,"Nat ""King"" Cole",When I Fall In Love,-,6,193,,,,
26,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,146,,,,
27,-,Jools Holland & José Feliciano,As You See Me Now,-,27,1,,,,
28,down,Dean Martin,That's Amore,10,2,163,,,,
29,-,"Nat ""King"" Cole",Unforgettable,-,7,126,,,,
30,down,Laufey,Bewitched,16,16,6,,,,
31,down,Lady Blackbird,I Am What I Am,28,1,39,,,,
32,-,Etta James,I Just Want to Make Love to You,-,1,84,,,,
33,-,Mario Biondi,This Is What You Are,-,12,64,,,,
34,-,Bernie Senensky,Free Spirit,-,34,1,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,6,1,167,,,,
36,-,Ray Charles,Georgia On My Mind,-,7,74,,,,
37,-,Frank Sinatra,The World We Knew (Over and Over),-,37,3,,,,
38,-,Bob Mintzer Big Band,Latin Dance,-,38,1,,,,
39,-,Yussef Dayes,Woman's Touch (feat. Jamilah Barry),-,26,2,,,,
40,-,Donald Byrd,(Fallin' Like) Dominoes,-,28,9,,,,
41,-,The Mighty Spoiler,Wake Up Christmas Morning,-,41,1,,,,
42,down,Ezra Collective,Togetherness,12,12,5,,,,
43,-,Gene Kelly,Singin' In the Rain,-,43,1,,,,
44,-,Melody Gardot,Sweet Memory,-,44,3,,,,
45,-,Eric Framond,Ghetto,-,45,1,,,,
46,-,Shakatak,Down On the Street,-,37,3,,,,
47,-,MAALKHEMA,Mr Hill (Qui est-il?),-,47,1,,,,
48,-,Orlando Poleo,El Buen Camino,-,48,1,,,,
49,-,Kait Dunton,Jay's Blues,-,49,1,,,,
50,-,Bob James,Angela (Theme From Taxi),-,47,3,,,,
51,-,Original Three,You're All I Can Think Of,-,51,1,,,,
52,-,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),-,49,2,,,,
53,down,David McCallum,The Edge,24,3,3,,,,
54,-,"Fats Navarro, Tadd Dameron & Pete Rugolo",Casbah (Remastered),-,54,1,,,,
55,-,Diana Krall,Peel Me A Grape,-,55,1,,,,
56,-,Cara Myers Trio,Beloved Moment,-,56,1,,,,
57,-,Ambrose and His Orchestra,Cryin' for the Carolines,-,57,1,,,,
58,-,"Claire Martin, Gareth Williams, Arnie Somogyi, Clark Tracey & Anthony Kerr",Monk’s New Tune,-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,59,1,,,,
60,-,wavesbyrave,Sleepyhead,-,60,1,,,,
61,-,Herbert Berger,A la minute,-,61,1,,,,
62,-,Speedy The Spider,Back Scratcher,-,62,1,,,,
63,-,The Band of the Prince of Wales's Division,The Dam Busters,-,63,1,,,,
64,-,Tom Skinner,The Journey,-,64,1,,,,
65,-,Mooka,The Light,-,65,1,,,,
66,-,The Pasadena Roof Orchestra,Where the Blue of the Night (Meets the Gold of the Day),-,66,1,,,,
67,-,Fiona Pears,Sunrise Sunset,-,67,1,,,,
68,-,Anthony Strong,I'm Beginning to See the Light,-,68,1,,,,
69,-,Isabella Lundgren,A Time for Everything (feat. Marcus Sturewall) [Radio Edit],-,69,1,,,,
70,-,Ukulele Swing Trio,Watermelon man,-,70,1,,,,
71,-,"Joseph Tawadros, Jack DeJohnette, John Abercrombie & John Patitucci",The Hour,-,71,1,,,,
72,-,Henry Spencer,Eulogy (Goodbye Old Chap),-,72,1,,,,
73,-,Pharez Whitted,The Unbroken Promise,-,73,1,,,,
74,-,"Isabella Lundgren, Mats Hålling, Nordic Chamber Orchestra, Carl Bagge, Niklas Fernqvist & Daniel Fredriksson",A Time for Everything,-,74,1,,,,
75,-,Max Greger,Moon River,-,75,1,,,,
76,-,Dino Martinis,Psycho Killer,-,76,1,,,,
