Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,113,,,,
2,up,Gregory Porter,Track 17 (feat. Cherise),7,2,9,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,113,,,,
4,up,Nina Simone,Feeling Good,8,1,113,,,,
5,up,Tony Evans,Auld Lang Syne,43,1,39,,,,
6,down,Nina Simone,I Put a Spell On You,5,1,110,,,,
7,down,Gregory Porter,Revival,2,1,53,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,20,1,89,,,,
9,up,Gregory Porter & Troy Miller,Dry Bones,13,1,14,,,,
10,-,Gregory Porter,Mister Holland,-,1,16,,,,
11,up,Gregory Porter,Liquid Spirit,24,7,101,,,,
12,up,Ray Charles,Hit the Road Jack,25,1,112,,,,
13,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),30,2,92,,,,
14,up,Dave Brubeck,Take Five,16,1,112,,,,
15,up,Gregory Porter,Hey Laura,18,2,108,,,,
16,up,Felix da Housecat,Sinnerman (Remix),26,3,113,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,2,113,,,,
18,up,"Nat ""King"" Cole",When I Fall In Love,19,6,105,,,,
19,down,Three of a Kind,Babycakes,17,4,112,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,1,107,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,15,1,113,,,,
22,up,The RAH Band,Clouds Across the Moon,27,3,91,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,97,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,110,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,11,6,86,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,29,1,94,,,,
27,up,Dean Martin,That's Amore,64,2,83,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,31,6,79,,,,
29,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",33,5,93,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,9,75,,,,
31,up,Manhattan Transfer,Chanson d'Amour,61,12,59,,,,
32,up,Jamie Cullum,Everlasting Love (Single Version),41,8,70,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,35,22,51,,,,
34,up,The Chordettes,Lollipop,36,9,82,,,,
35,up,Kenny G,Songbird,40,2,79,,,,
36,down,Jan Hammer,Crockett's Theme (9mm Mix),32,12,98,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,17,71,,,,
38,down,Nina Simone,My Baby Just Cares For Me,37,13,73,,,,
39,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],1,1,6,,,,
40,-,Tony Evans,Big Ben Chimes 12,-,14,4,,,,
41,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,77,,,,
42,-,Gregory Porter,Modern Day Apprentice,-,30,3,,,,
43,down,Etta James,At Last,9,1,112,,,,
44,-,Gregory Porter,My Babe,-,44,1,,,,
45,-,Ray Charles,Georgia On My Mind,-,7,59,,,,
46,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,41,3,,,,
47,up,George Benson,Give Me the Night,60,2,77,,,,
48,down,Bing Crosby,White Christmas,4,2,6,,,,
49,down,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",34,31,5,,,,
50,down,Madeleine Peyroux,Dance Me to the End of Love,48,29,47,,,,
51,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,12,,,,
52,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),44,6,60,,,,
53,-,The RAH Band,The Crunch,-,4,11,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,2,97,,,,
55,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,20,,,,
56,-,Al Jarreau,Moonlighting (Theme),-,21,12,,,,
57,-,Lady Blackbird,Fix It,-,49,2,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,8,58,,,,
59,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,55,,,,
60,-,Frank Gambale,Little Charmer,-,60,1,,,,
61,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,11,,,,
62,up,Bill Evans,Peace Piece,76,25,10,,,,
63,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000 (2010 Remastered),-,10,5,,,,
64,-,Arturo O'Farrill,Despedida: Ensayo Silencio (feat. The Afro Latin Jazz Ensemble),-,64,1,,,,
65,down,Tony Bennett,Winter Wonderland,10,10,4,,,,
66,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,10,3,,,,
67,down,Jamie Cullum,In The Bleak Midwinter,22,22,7,,,,
68,-,Jojo Effect & Dennis LeGree,Swing It Up,-,68,1,,,,
69,-,Dean Martin,Sway,-,18,38,,,,
70,-,Bill Charlap Trio,On a Slow Boat to China,-,70,1,,,,
71,-,Carlos Henriquez,Boro of Fire,-,71,1,,,,
72,down,Etta James,I Just Want to Make Love to You,55,1,66,,,,
73,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,73,1,,,,
74,-,Zouzoulectric,He Killed Capoty (Jojo Effect Remix),-,74,1,,,,
75,-,Talisha Karrer,Billie Jean,-,75,1,,,,
76,-,Jamhunters,Lazy,-,76,1,,,,
77,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,31,2,,,,
78,-,Ben Castle,So Now You Know,-,78,1,,,,
79,-,Herbie Hancock,Honey from the Jar,-,79,1,,,,
80,-,Lightnin' Hopkins,Bring Me My Shotgun,-,80,1,,,,
81,-,Kenny G,G Force,-,81,1,,,,
82,-,Bobby Parker,Watch Your Step,-,82,1,,,,
83,-,Nubya Garcia,Source,-,83,1,,,,
84,-,Four80East,Table for Two,-,84,1,,,,
85,-,Manhattan Transfer,Ray's Rockhouse,-,85,1,,,,
86,-,Liquid Soul,Dysfunction,-,86,1,,,,
87,-,Deodato,Havana Strut,-,87,1,,,,
88,-,Eva Cassidy,Autumn Leaves (Live At Blues Alley) [2021 Master],-,88,1,,,,
89,-,Donald Edwards Quintet,Hurricane Sophia,-,89,1,,,,
90,-,Joseph Shabason,Comparative World Religions,-,90,1,,,,
91,-,Frédéric Belinsky,Le Temps du Muguet,-,91,1,,,,
92,-,Marriage Material,Tony's Tears,-,92,1,,,,
93,-,Dewa Budjana,"Blue Mansion (feat. Carlitos Del Puerto, Gary Husband & Simmon Phillips)",-,93,1,,,,
94,-,Bud Powell,Webb City - Part 1 (09-06-46),-,94,1,,,,
95,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,18,74,,,,
96,-,Andy Kirk,Please Don’t Talk About Me When I'm Gone (11-15-39),-,96,1,,,,
97,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),47,16,54,,,,
98,down,Nancy Wilson,(You Don't Know) How Glad I Am,45,1,53,,,,
99,down,Jan Hammer,Miami Vice Theme,50,35,37,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,54,36,21,,,,
