Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,217,,,,
2,up,David A. Stewart,Lily Was Here,19,2,127,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,36,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,218,,,,
5,up,Etta James,At Last,10,1,217,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),18,2,192,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,218,,,,
8,up,Kenny G,Songbird,13,2,174,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,218,,,,
10,down,Dave Brubeck,Take Five,9,1,217,,,,
11,-,Bobby Darin,Beyond the Sea,-,4,45,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,201,,,,
13,up,Frank Sinatra,"Theme from New York, New York",23,9,19,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,214,,,,
15,down,The RAH Band,Clouds Across the Moon,12,3,196,,,,
16,down,Three of a Kind,Babycakes,15,4,217,,,,
17,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,193,,,,
18,down,The Chordettes,Lollipop,17,9,181,,,,
19,down,Tony Evans,Auld Lang Syne,6,1,121,,,,
20,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",20,5,183,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,15,109,,,,
22,up,BBC Big Band Orchestra,"Sing, Sing, Sing",22,13,105,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,19,101,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,8,125,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,25,6,203,,,,
26,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),26,3,159,,,,
27,up,Lady Blackbird,I Am What I Am,32,1,45,,,,
28,down,Nina Simone,Feeling Good,8,1,210,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,7,13,,,,
30,down,Ezra Collective,Victory Dance,1,1,15,,,,
31,down,George Benson,Give Me the Night,28,2,169,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,30,1,175,,,,
33,-,Monsieur MÂLÂ,Fly Fly,-,33,1,,,,
34,down,Dean Martin,That's Amore,29,2,175,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,7,36,,,,
36,-,David A. Stewart,Lily Was Here (DNA Remix),-,36,2,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,8,106,,,,
38,-,Térez Montcalm,Reach Out I'll Be There,-,38,1,,,,
39,-,Dinah Washington,What a Difference a Day Makes,-,16,17,,,,
40,-,Etta James,I Just Want to Make Love to You,-,1,87,,,,
41,-,Aristakes,Nostalgia,-,41,1,,,,
42,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,97,,,,
43,-,Susana Baca,Canterurias (Ao vivo),-,43,1,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,16,,,,
45,-,Kinga Głyk,Who Cares,-,45,1,,,,
46,-,Carmen McRae,Speak Low (Remastered),-,46,1,,,,
47,-,Josiah Soren,Low Vibrations (feat. Rhonnie O'Neal & AUDIADASOUND),-,47,1,,,,
48,-,Kinga Głyk,Fast Life,-,48,1,,,,
49,-,Atlantis Jazz Ensemble,Oneness,-,49,1,,,,
50,-,"Marco Zurzolo, Gianfranco Campagnoli, Piero De Asmundis, Dario Franco & Agostino Mennella",Tromso,-,50,1,,,,
51,-,Benny Goodman Orchestra,"A Smooth One (NBC Broadcast, October 22, 1941)",-,51,1,,,,
52,-,Josiah Soren,Shadow Work (feat. Shalom Little & Abib Jahleel),-,52,1,,,,
53,-,Sacha Distel,Once in Every Lifetime,-,53,1,,,,
54,-,Greg Abate & Paul Del Nero Quartet,Mose Knows (Live),-,54,1,,,,
55,-,Carmen McRae,Yesterdays (Remastered),-,55,1,,,,
56,-,Helen Humes,Don't Worry 'Bout Me (Alternate Take),-,56,1,,,,
57,-,The Ukrainians,Teper My Hovorymo,-,57,1,,,,
58,-,Josiah Soren,Tears for Tissues (feat. Shalom Little),-,58,1,,,,
59,-,Martin Landstrom,Sharp!,-,59,1,,,,
60,-,Ruby Braff,Hi-Fi Salute To Bunny: Marie,-,60,1,,,,
61,-,Kinga Głyk,Happy Birthday (Live),-,61,1,,,,
62,-,Dominic Ashworth,Rise,-,62,1,,,,
63,-,Anthony Hervey,But Beautiful,-,63,1,,,,
64,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,33,13,,,,
65,-,Dave Shepherd,More Than You Know,-,65,1,,,,
66,down,Laufey,From The Start,37,25,13,,,,
67,-,Josiah Soren,How We Live (feat. Truth Hayes),-,67,1,,,,
68,-,Blossom Dearie,Satin Doll (Remastered),-,68,1,,,,
69,-,Martin Landstrom,Dinner at Chez Paul,-,69,1,,,,
70,-,Bill Holman,Play On,-,70,1,,,,
71,-,Krakatau,Bullroarer,-,71,1,,,,
72,-,Josiah Soren,Samurai (feat. Abib Jahleel),-,72,1,,,,
73,-,Bill Holman,East of the Sun (West of the Moon),-,73,1,,,,
74,-,Martin Landstrom,Anyone There?,-,74,1,,,,
75,-,Joey DeFrancesco,Blue In Green,-,75,1,,,,
76,-,Rita Reys & Pim Jacobs Combo,Little Boat,-,76,1,,,,
77,-,Donnafugata Music&Wine & The Brass Group,Samba Sicula,-,77,1,,,,
78,-,Rita Reys & Pim Jacobs Combo,Meditation,-,78,1,,,,
79,-,Josiah Soren,AEIOUY (feat. Shalom Little & DK),-,79,1,,,,
80,-,Donnafugata Music&Wine & The Brass Group,Tem Mais Samba (Live),-,80,1,,,,
81,-,Martin Landstrom,Lament for a Hummingbird,-,81,1,,,,
82,-,Duke Ellington,Satin Doll (Live),-,82,1,,,,
83,-,Glenn Miller and His Orchestra,I Dream of Jeanie With the Light Brown Hair (feat. John Chalmers MacGregor) [Live],-,83,1,,,,
84,-,Rita Reys & Pim Jacobs Combo,Brazil,-,84,1,,,,
85,-,Ann Sothern,The Last Time I Saw Paris (1957 Version),-,85,1,,,,
86,-,Wet Enough!?,Hi Pilot!,-,86,1,,,,
87,-,Gil Evans,Where Flamingos Fly,-,87,1,,,,
88,-,Combustible Edison,Summer Samba,-,88,1,,,,
89,-,Mildred Bailey,Wham,-,89,1,,,,
90,-,Rita Reys & Pim Jacobs Combo,One Note Samba,-,90,1,,,,
91,-,Rita Reys & Pim Jacobs Combo,Fly Me To the Moon,-,91,1,,,,
92,-,Snarky Puppy,Bad Kids to the Back,-,92,1,,,,
93,-,Nelson Faria,Mr. P.C. (Live) [feat. Mike Stern & Rubem Farias],-,93,1,,,,
94,-,Zion80,Pardes,-,94,1,,,,
95,-,Bint El Funk,Umac,-,95,1,,,,
96,-,Clifford Jordan,Mosaic,-,96,1,,,,
97,-,Leo Monosson & Tanzorchester Dajos Béla,Darf ich um den nächsten Tango bitten,-,97,1,,,,
98,-,Herb Ellis & The All Stars,Gravy Waltz (Single Version),-,98,1,,,,
