Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Etta James,At Last,16,1,61,,,,
4,down,Nina Simone,I Put a Spell On You,3,1,60,,,,
5,up,Ray Charles,Hit the Road Jack,12,1,61,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,41,,,,
7,up,Dean Martin,That's Amore,55,2,35,,,,
8,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,36,6,39,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),14,1,62,,,,
10,up,Three of a Kind,Babycakes,11,4,62,,,,
11,down,Dave Brubeck,Take Five,5,1,62,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,21,1,46,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,2,62,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,18,6,55,,,,
15,down,Felix da Housecat,Sinnerman (Remix),6,3,62,,,,
16,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,2,60,,,,
17,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),26,2,53,,,,
18,down,Gregory Porter,Hey Laura,15,2,58,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,57,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,8,1,62,,,,
21,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),40,3,4,,,,
22,down,KOKOROKO,Baba Ayoola,10,7,9,,,,
23,down,Gregory Porter,Liquid Spirit,19,7,50,,,,
24,up,Nina Simone,My Baby Just Cares For Me,32,13,36,,,,
25,down,The RAH Band,Clouds Across the Moon,24,3,44,,,,
26,down,Trombone Shorty,Here Come the Girls,4,4,2,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,50,,,,
28,up,David A. Stewart,Lily Was Here,64,2,33,,,,
29,up,Nancy Wilson,(You Don't Know) How Glad I Am,35,1,27,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),22,2,57,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,29,22,17,,,,
32,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,49,,,,
33,down,Jan Hammer,Crockett's Theme (9mm Mix),20,12,49,,,,
34,down,The Chordettes,Lollipop,31,9,43,,,,
35,down,Kenny G,Songbird,34,2,40,,,,
36,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),54,3,45,,,,
37,up,Herb Alpert & The Tijuana Brass,Spanish Flea,37,9,37,,,,
38,up,Ray Charles,Georgia On My Mind,67,7,41,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,41,29,23,,,,
40,down,Jamie Cullum,Everlasting Love (Single Version),39,8,31,,,,
41,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),42,6,37,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",84,8,32,,,,
43,-,Nina Simone,Strange Fruit,-,36,5,,,,
44,up,Manhattan Transfer,Chanson d'Amour,46,12,31,,,,
45,-,Charlotte Mendly,Daughter (feat. Matt Roberts),-,45,1,,,,
46,down,The Dave Brubeck Quartet,Take Five,38,15,18,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,34,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,62,6,48,,,,
49,-,Annie Lennox,I Put a Spell On You,-,5,26,,,,
50,up,BBC Big Band Orchestra,"Sing, Sing, Sing",50,13,19,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,19,22,,,,
52,up,Ella Fitzgerald,My Funny Valentine,66,37,17,,,,
53,down,George Benson,Give Me the Night,27,2,42,,,,
54,down,Sergio Mendes & Brasil '66,Mais Que Nada,44,36,4,,,,
55,down,Jan Hammer,Miami Vice Theme,43,35,19,,,,
56,up,Stacey Kent,Hushabye Mountain,99,49,10,,,,
57,up,Mario Biondi,This Is What You Are,98,12,15,,,,
58,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,28,23,,,,
59,-,Louis Armstrong,Cool Yule,-,57,9,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),49,17,32,,,,
61,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,2,61,,,,
62,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,10,,,,
63,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,6,,,,
64,down,Ramsey Lewis Trio,Wade In the Water,52,41,16,,,,
65,down,Dean Martin,Sway,59,18,20,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,18,47,,,,
67,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),45,16,10,,,,
68,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,45,11,,,,
69,down,Louis Armstrong,La Vie en rose,9,3,49,,,,
70,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,7,,,,
71,-,Dave Brubeck,Unsquare Dance,-,29,11,,,,
72,-,Billie Holiday,Strange Fruit (1939 Version),-,59,5,,,,
73,-,David Rose,The Stripper,-,46,5,,,,
74,-,Nina Simone,Here Comes the Sun,-,9,17,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,20,10,,,,
76,-,Lucille Bogan,Till the Cows Come Home,-,76,1,,,,
77,down,Gregory Porter,Holding On,68,43,4,,,,
78,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,14,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,74,4,,,,
80,-,The Chordettes,Mr. Sandman,-,3,29,,,,
81,-,Diana Baroni,"La Mañana (feat. Lincoln Almada, Rafael Guel, Paul Zauner, Tunde Jegede & Wolfram Derschmidt)",-,81,1,,,,
82,down,"Nat ""King"" Cole",Unforgettable,56,7,49,,,,
83,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,13,5,,,,
84,-,Horace Silver,Song for My Father,-,75,1,,,,
85,-,Jan Preston,Blueberry Hill,-,85,1,,,,
86,-,Jan Preston,You're the One for Me,-,86,1,,,,
87,-,Etta James,I Just Want to Make Love to You,-,1,35,,,,
88,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,83,2,,,,
89,-,Jan Preston,Boogie Fur Elise,-,89,1,,,,
90,-,William Cline Bailey,Solitude,-,90,1,,,,
91,down,Quincy Jones,Comin' Home Baby,74,30,4,,,,
92,-,Greg Foat,Of My Hands,-,81,2,,,,
93,-,Dave Brubeck,Take Five,-,31,10,,,,
94,-,Van Morrison,Born to Be Free,-,1,8,,,,
95,-,Ezra Collective,Dark Side Riddim,-,10,13,,,,
96,-,Incognito,Don't You Worry 'Bout a Thing,-,58,3,,,,
97,-,Gregory Porter,Don't Lose Your Steam,-,52,5,,,,
98,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,45,4,,,,
99,-,Frank Sinatra,Moon River,-,44,6,,,,
100,-,Herbie Hancock,Cantaloupe Island,-,40,8,,,,
