Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,1,61,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,59,,,,
4,-,Trombone Shorty,Here Come the Girls,-,4,1,,,,
5,up,Dave Brubeck,Take Five,7,1,61,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,61,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,40,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,1,61,,,,
9,up,Louis Armstrong,La Vie en rose,39,3,48,,,,
10,up,KOKOROKO,Baba Ayoola,15,7,8,,,,
11,down,Three of a Kind,Babycakes,5,4,61,,,,
12,up,Ray Charles,Hit the Road Jack,25,1,60,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,59,,,,
14,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,61,,,,
15,down,Gregory Porter,Hey Laura,14,2,57,,,,
16,up,Etta James,At Last,20,1,60,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,56,,,,
18,down,"Nat ""King"" Cole",When I Fall In Love,6,6,54,,,,
19,down,Gregory Porter,Liquid Spirit,16,7,49,,,,
20,down,Jan Hammer,Crockett's Theme (9mm Mix),18,12,48,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,45,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),43,2,56,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,61,,,,
24,down,The RAH Band,Clouds Across the Moon,19,3,43,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,49,,,,
26,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),9,2,52,,,,
27,up,George Benson,Give Me the Night,53,2,41,,,,
28,-,Portico Quartet,Prickly Pear,-,28,1,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,26,22,16,,,,
30,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",28,5,48,,,,
31,up,The Chordettes,Lollipop,32,9,42,,,,
32,up,Nina Simone,My Baby Just Cares For Me,33,13,35,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,17,33,,,,
34,up,Kenny G,Songbird,34,2,39,,,,
35,up,Nancy Wilson,(You Don't Know) How Glad I Am,35,1,26,,,,
36,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,24,6,38,,,,
37,down,Herb Alpert & The Tijuana Brass,Spanish Flea,36,9,36,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,15,17,,,,
39,up,Jamie Cullum,Everlasting Love (Single Version),40,8,30,,,,
40,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),37,3,3,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,41,29,22,,,,
42,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),50,6,36,,,,
43,up,Jan Hammer,Miami Vice Theme,97,35,18,,,,
44,up,Sergio Mendes & Brasil '66,Mais Que Nada,98,36,3,,,,
45,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),31,16,9,,,,
46,up,Manhattan Transfer,Chanson d'Amour,99,12,30,,,,
47,-,Frank Sinatra,My Way (Remastered 2008),-,1,6,,,,
48,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,28,22,,,,
49,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,31,,,,
50,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,18,,,,
51,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,21,,,,
52,-,Ramsey Lewis Trio,Wade In the Water,-,41,15,,,,
53,-,Jools Holland & His Rhythm & Blues Orchestra,Well Alright,-,53,1,,,,
54,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,44,,,,
55,-,Dean Martin,That's Amore,-,2,34,,,,
56,down,"Nat ""King"" Cole",Unforgettable,55,7,48,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,4,60,,,,
58,-,Jools Holland & José Feliciano,Happy New Year,-,58,2,,,,
59,-,Dean Martin,Sway,-,18,19,,,,
60,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,18,46,,,,
61,-,Jordan Rakei,Wind Parade,-,7,18,,,,
62,-,Bobby Caldwell,What You Won't Do for Love,-,6,47,,,,
63,-,Sidney Bechet,Petite Fleur,-,63,1,,,,
64,-,David A. Stewart,Lily Was Here,-,2,32,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,4,,,,
66,-,Ella Fitzgerald,My Funny Valentine,-,37,16,,,,
67,down,Ray Charles,Georgia On My Mind,54,7,40,,,,
68,-,Gregory Porter,Holding On,-,43,3,,,,
69,-,Buddy Rich,The Beat Goes On,-,21,7,,,,
70,-,MarchFourth Marching Band,Gospel,-,70,1,,,,
71,down,Gregory Porter,Concorde,61,1,18,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,20,9,,,,
73,-,Alabaster Deplume,Visit Croatia,-,73,4,,,,
74,-,Quincy Jones,Comin' Home Baby,-,30,3,,,,
75,-,Gregory Porter,Mister Holland,-,1,12,,,,
76,-,Gregory Porter,Thank You,-,31,7,,,,
77,up,Ibrahim Maalouf,All Around the Wall,84,77,2,,,,
78,-,Gregory Porter,Revival,-,1,42,,,,
79,-,"Rueben Wilson, Garnett Brown, Melvin Sparks, Bob Cranshaw, Ray Armando & M.I.",The Cisco Kid,-,79,1,,,,
80,-,SOOTHSAYERS,We Are Many,-,80,1,,,,
81,-,Jan Hammer,Crockett's Theme,-,24,3,,,,
82,down,Jorja Smith,Rose Rouge,60,1,27,,,,
83,-,Bobby Matos,Da Me Tu Amor,-,83,1,,,,
84,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,31,,,,
85,-,Sidney Bechet,Petite Fleur,-,81,1,,,,
86,-,Navi Cyan,Guyanese Funk (Lofi Jazz Chillhop Jazzhop Funk Soul),-,86,1,,,,
87,-,Larry Carlton,Springville,-,87,1,,,,
88,-,Larry Carlton,Midnight Parade,-,88,1,,,,
89,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,30,2,,,,
90,-,Larry Carlton,Strikes Twice,-,90,1,,,,
91,-,Garry Blake And His Orchestra,Strangers in the Night,-,91,1,,,,
92,-,Trombone Shorty,Where It At?,-,92,1,,,,
93,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris & Claude Bolling Big Band",Nice Work If You Can Get It,-,93,1,,,,
94,-,Jools Holland & José Feliciano,Happy New Year,-,64,2,,,,
95,-,Leslie Lewis & Gerard Hagen Trio,Keeper of the Flame,-,95,1,,,,
96,-,Vienna Art Orchestra,Furioso Polka,-,96,1,,,,
97,-,Ananda Shankar,Metamorphosis,-,97,1,,,,
98,-,Mario Biondi,This Is What You Are,-,12,14,,,,
99,-,Stacey Kent,Hushabye Mountain,-,49,9,,,,
100,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,10,,,,
