Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,6,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,23,,,,
5,down,Nina Simone,Feeling Good,4,1,23,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,2,23,,,,
7,down,Etta James,At Last,3,1,23,,,,
8,up,Gregory Porter,Revival,8,1,13,,,,
9,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",5,5,19,,,,
10,up,Ray Charles,Hit the Road Jack,15,1,23,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),20,2,22,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,4,23,,,,
13,up,Nina Simone,I Put a Spell On You,38,1,23,,,,
14,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,16,,,,
15,-,Judy Garland,Over the Rainbow,-,13,8,,,,
16,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,11,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,22,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,2,22,,,,
19,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),6,3,18,,,,
20,up,Nina Simone,Here Comes the Sun,71,9,7,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,11,13,,,,
22,down,Three of a Kind,Babycakes,13,4,23,,,,
23,-,Emma-Jean Thackray,Movementt,-,10,3,,,,
24,-,Frank Sinatra,That's Life (Remastered 2008),-,3,16,,,,
25,down,The Crusaders & 比爾威德斯,Soul Shadows (Edit),22,22,2,,,,
26,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),9,2,22,,,,
27,up,David A. Stewart,Lily Was Here,48,2,15,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,7,1,23,,,,
29,down,Dave Brubeck,Take Five,17,1,23,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,27,6,18,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,8,18,,,,
32,down,Felix da Housecat,Sinnerman (Remix),14,3,23,,,,
33,-,Acker Bilk,Stranger on the Shore,-,33,1,,,,
34,-,Melt Yourself Down,Crocodile,-,34,1,,,,
35,-,George Benson,Give Me the Night,-,2,17,,,,
36,up,Ray Charles,Georgia On My Mind,52,7,14,,,,
37,-,Gregory Porter,Thank You,-,31,1,,,,
38,-,Acker Bilk,Stranger On the Shore,-,9,14,,,,
39,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,16,,,,
40,-,Acker Bilk,Stranger On the Shore,-,34,3,,,,
41,-,Dinah Washington,Mad About the Boy,-,37,1,,,,
42,down,Dean Martin,Sway,35,18,6,,,,
43,down,Miles Davis,So What,25,14,8,,,,
44,-,Frank Sinatra,Once Upon a Time,-,16,5,,,,
45,-,David Cassidy,Wish You Were Here,-,45,1,,,,
46,down,シャカタク,Night Birds,26,26,3,,,,
47,-,Annie Lennox,I Put a Spell On You,-,5,10,,,,
48,-,"Nat ""King"" Cole",Unforgettable,-,7,19,,,,
49,up,The RAH Band,Clouds Across the Moon,56,3,21,,,,
50,down,The Chordettes,Lollipop,24,9,20,,,,
51,-,Quincy Jones,Razzamatazz,-,23,3,,,,
52,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,7,,,,
53,-,Mel Tormé,Comin' Home Baby,-,2,2,,,,
54,-,Shakatak,Streetwalkin',-,54,1,,,,
55,-,Terence Blanchard,Breathless (feat. The E-Collective),-,55,1,,,,
56,-,Dave Brubeck,Take Five,-,31,3,,,,
57,-,Mose Allison,Rollin' Stone,-,57,1,,,,
58,-,Herbie Hancock,I Thought It Was You,-,58,1,,,,
59,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,44,1,,,,
60,-,Terence Blanchard,Midnight (feat. The E-Collective),-,60,1,,,,
61,-,Charles Penrose,Laughing Policeman,-,61,1,,,,
62,up,Laila Biali,Take Me to the Alley,87,62,2,,,,
63,-,Aneessa,Just to Be With You,-,63,1,,,,
64,-,Ray Charles,I've Got a Woman,-,36,3,,,,
65,-,Tony Bennett,I Left My Heart In San Francisco,-,2,2,,,,
66,-,Terence Blanchard,Tom & Jerry (feat. The E-Collective),-,66,1,,,,
67,-,John Scofield,Chap Dance,-,67,1,,,,
68,-,Artie Shaw,The Japanese Sandman,-,68,1,,,,
69,-,Billie Holiday,Summertime,-,59,1,,,,
70,-,Harvey Mason,Till You Take My Love,-,70,1,,,,
71,-,Frank Sinatra,That's Life,-,26,6,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,72,1,,,,
73,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,73,1,,,,
74,-,Modern Art Orchestra,Shadow of a Man (Reprise),-,74,1,,,,
75,down,Gregory Porter,Hey Laura,19,2,23,,,,
76,-,Idris Muhammad,Turn This Mutha Out,-,76,1,,,,
77,-,The SWR Big Band,Soul Bossa Nova,-,77,1,,,,
78,-,Etta James,All I Could Do Was Cry,-,78,1,,,,
79,-,Esther Phillips,Mojo Hannah,-,79,1,,,,
80,-,Al Jarreau,Moonlighting (Theme),-,21,3,,,,
81,-,Acker Bilk & Terry Lightfoot,Hiawatha Rag,-,81,1,,,,
82,up,"Nat ""King"" Cole",When I Fall In Love,89,6,23,,,,
83,-,Perry Como,Papa Loves Mambo,-,30,4,,,,
84,up,Gregory Porter,Liquid Spirit,93,7,23,,,,
85,-,Lars Lindvall,Beyond 2,-,85,1,,,,
86,-,John Zorn,Beeroth (Live),-,86,1,,,,
87,-,Catalyst,Bahia,-,87,1,,,,
88,-,Jan Hammer,Crockett's Theme (9mm Mix),-,12,21,,,,
89,-,Lars Lindvall,Beyond 1,-,89,1,,,,
90,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,90,1,,,,
91,-,Arthur Lyman,Hilawe (Remastered),-,91,1,,,,
92,-,Wes Montgomery Trio,Too Late Now,-,92,1,,,,
93,-,Bing Crosby,San Fernando Valley,-,93,1,,,,
94,-,Jimmy Dorsey and His Orchestra & Helen O'Connell,Six Lessons From Madame La Zonga,-,94,1,,,,
95,-,Ray Brown & Milt Jackson,I'm Going To Live the Life I Sing About In My Song,-,95,1,,,,
96,-,Etta James,I Just Want to Make Love to You,-,1,13,,,,
97,-,Monica,Parlami di te (feat. Sante Palumbe Trio),-,97,1,,,,
98,-,Ruby Rushton,Where Are You Now?,-,98,1,,,,
99,-,George Chisholm,Blues For Twos,-,99,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,21,,,,
