Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,148,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
3,down,Nina Simone,I Put a Spell On You,2,1,145,,,,
4,up,Ray Charles,Hit the Road Jack,13,1,148,,,,
5,down,Etta James,At Last,4,1,148,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,149,,,,
7,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,7,6,110,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,149,,,,
9,up,Etta James,I Just Want to Make Love to You,11,1,74,,,,
10,down,Dave Brubeck,Take Five,9,1,148,,,,
11,up,Three of a Kind,Babycakes,15,4,148,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,148,,,,
13,down,Gregory Porter,Liquid Spirit,8,7,136,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,143,,,,
15,-,Dean Martin,That's Amore,-,2,115,,,,
16,down,"Nat ""King"" Cole",When I Fall In Love,14,6,141,,,,
17,up,Kenny G,Songbird,31,2,108,,,,
18,up,Gregory Porter,Hey Laura,18,2,143,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,52,1,122,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,145,,,,
21,up,The RAH Band,Clouds Across the Moon,21,3,127,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,132,,,,
23,down,Jan Hammer,Crockett's Theme (9mm Mix),16,12,132,,,,
24,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",27,5,122,,,,
25,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),23,2,127,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,28,22,79,,,,
27,up,The Chordettes,Lollipop,30,9,113,,,,
28,down,George Benson,Give Me the Night,24,2,109,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,17,1,126,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,17,99,,,,
31,up,Felix da Housecat,Sinnerman (Remix),47,3,148,,,,
32,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,9,105,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),54,17,81,,,,
34,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),35,6,86,,,,
35,down,Jamie Cullum,Everlasting Love (Single Version),26,8,98,,,,
36,up,Tony Evans,Auld Lang Syne,36,1,62,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,37,29,71,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,40,6,120,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,39,36,45,,,,
40,down,Nina Simone,My Baby Just Cares For Me,32,13,103,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),53,2,130,,,,
42,up,Manhattan Transfer,Chanson d'Amour,42,12,88,,,,
43,down,Nancy Wilson,(You Don't Know) How Glad I Am,34,1,77,,,,
44,-,STR4TA,Turn Me Around,-,44,1,,,,
45,down,The Dave Brubeck Quartet,Take Five,43,15,52,,,,
46,down,Jan Hammer,Miami Vice Theme,38,35,61,,,,
47,down,BBC Big Band Orchestra,"Sing, Sing, Sing",44,13,53,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,19,56,,,,
49,down,Ramsey Lewis Trio,Wade In the Water,46,41,44,,,,
50,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),48,16,86,,,,
51,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,8,70,,,,
52,down,Ella Fitzgerald,My Funny Valentine,49,37,47,,,,
53,up,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),63,37,20,,,,
54,down,David A. Stewart,Lily Was Here,51,2,71,,,,
55,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),41,3,104,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,28,62,,,,
57,down,Mario Biondi,This Is What You Are,56,12,37,,,,
58,down,Stacey Kent,Hushabye Mountain,57,49,28,,,,
59,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,45,34,,,,
60,down,Louis Armstrong,Cool Yule,59,57,31,,,,
61,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),61,20,29,,,,
62,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),60,59,25,,,,
63,down,Nina Simone,Here Comes the Sun,62,9,40,,,,
64,up,Dave Brubeck,Unsquare Dance,65,29,31,,,,
65,down,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,64,61,21,,,,
66,up,David Rose,The Stripper,66,46,23,,,,
67,-,Gregory Porter & Troy Miller,Dry Bones,-,1,28,,,,
68,up,Annie Lennox,I Put a Spell On You,69,5,61,,,,
69,down,Billie Holiday,Strange Fruit (1939 Version),68,59,21,,,,
70,-,Mica Millar,Down River,-,70,1,,,,
71,up,Gregory Porter,Holding On,90,43,17,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,2,136,,,,
73,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,72,11,34,,,,
74,-,Al Jarreau,Moonlighting (Theme),-,21,15,,,,
75,-,Ray Charles,Georgia On My Mind,-,7,66,,,,
76,-,Quincy Jones,Razzamatazz,-,23,19,,,,
77,-,Quincy Jones & James Ingram,One Hundred Ways,-,37,4,,,,
78,-,Ramsey Lewis Trio,Hang on Sloopy,-,78,1,,,,
79,-,Kokoroko,War Dance,-,79,1,,,,
80,down,"Nat ""King"" Cole",Unforgettable,25,7,105,,,,
81,-,Ezra Collective,May the Funk Be With You,-,3,9,,,,
82,-,Dean Martin,Sway,-,18,45,,,,
83,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],80,32,18,,,,
84,-,GoGo Penguin,Hopopono,-,61,3,,,,
85,-,Assaf Kacholi,Autumn Leaves,-,85,1,,,,
86,-,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],-,86,1,,,,
87,-,Swindle,Miss Kane,-,87,1,,,,
88,-,Ray Charles,"Hallelujah, I Love Her",-,88,1,,,,
89,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,18,97,,,,
90,down,Incognito,Don't You Worry 'Bout a Thing,89,58,18,,,,
91,down,Glenn Miller and His Orchestra,In the Mood,83,74,16,,,,
