Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Woman (Single Version),1,1,14,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,176,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,176,,,,
4,up,Dave Brubeck,Take Five,5,1,175,,,,
5,up,Ray Charles,Hit the Road Jack,13,1,175,,,,
6,up,Etta James,At Last,9,1,175,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,176,,,,
8,up,David A. Stewart,Lily Was Here,22,2,89,,,,
9,up,The RAH Band,Clouds Across the Moon,10,3,154,,,,
10,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,7,2,172,,,,
11,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),11,2,153,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,159,,,,
13,down,Three of a Kind,Babycakes,12,4,175,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),6,2,151,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,144,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,8,6,141,,,,
17,up,The Chordettes,Lollipop,17,9,140,,,,
18,up,Kenny G,Songbird,18,2,134,,,,
19,up,Tony Evans,Auld Lang Syne,19,1,85,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,15,72,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,8,90,,,,
22,up,"Nat ""King"" Cole",When I Fall In Love,23,6,168,,,,
23,-,Gregory Porter & Troy Miller,Dry Bones,-,1,29,,,,
24,up,Lady Blackbird,Feel It Comin (Single Version),26,1,27,,,,
25,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,122,,,,
26,-,George Benson,Love Ballad,-,26,10,,,,
27,down,Nina Simone,Feeling Good,16,1,175,,,,
28,up,Samara Joy,Guess Who I Saw Today,41,28,4,,,,
29,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,69,,,,
30,up,Lady Blackbird,Woman (Single Edit),38,3,8,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,58,1,143,,,,
32,down,Acker Bilk,Stranger On the Shore,30,9,49,,,,
33,-,Django Reinhardt & The Quintet of the Hot Club of France,Coucou,-,33,1,,,,
34,up,Lady Blackbird,I Am What I Am,62,1,21,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,35,1,,,,
36,down,BBC Big Band Orchestra,"Sing, Sing, Sing",21,13,72,,,,
37,up,Herb Alpert,Rise,60,1,62,,,,
38,up,Samara Joy,Can't Get Out of This Mood,47,36,4,,,,
39,-,Dean Martin,That's Amore,-,2,137,,,,
40,-,Esmail gad,مرحب يا هلال  Marhab ya Helal,-,40,1,,,,
41,-,Frank Sinatra,I've Got You Under My Skin,-,31,7,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),64,1,23,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,8,75,,,,
44,-,Ralph Towner,Celeste,-,44,1,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,4,159,,,,
46,-,berlioz & Ted Jasper,deep in it,-,46,1,,,,
47,up,Frank Sinatra,"Theme from New York, New York",67,9,9,,,,
48,-,Tokyo Shiokoji,Can You Dance? feat.ermhoi,-,48,1,,,,
49,-,Louis Stewart & Jim Doherty,It Could Happen to You,-,49,1,,,,
50,-,Herb Alpert,Making Love In the Rain,-,50,1,,,,
51,-,Tokyo Shiokoji,ふてぶて都市,-,51,1,,,,
52,-,Miles Davis,So What,-,14,30,,,,
53,-,Shaun Martin,Focus,-,53,1,,,,
54,-,Tokyo Shiokoji,Factory,-,54,1,,,,
55,-,Mark Murphy,Body and Soul,-,55,1,,,,
56,-,Ashley Henry,Love Is Alive,-,56,1,,,,
57,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,57,1,,,,
58,-,Rose Tait,Bon Appétit,-,58,1,,,,
59,-,Billie Holiday,Ain't Nobody's Business If I Do,-,59,1,,,,
60,-,Billy Hope & The Bad Men,Bad Times,-,60,1,,,,
61,-,GoGo Penguin,Murmuration,-,61,1,,,,
62,-,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),-,62,1,,,,
63,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,35,7,,,,
64,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,64,1,,,,
65,-,"Adrian Younge, Ali Shaheed Muhammad & Lonnie Liston Smith",A New Spring (feat. Loren Oden),-,65,1,,,,
66,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,44,5,,,,
67,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,40,3,,,,
68,-,The Colorado Jazz Trio,The Saga of Harrison Crabfeathers,-,68,1,,,,
69,-,Michael Lington,Moon Goddess,-,69,1,,,,
70,-,The Sirkis/Bialas International Quartet,Vortex,-,70,1,,,,
71,-,Samara Joy,Misty,-,37,3,,,,
72,-,Jimmy McGriff,All About My Girl,-,72,1,,,,
73,-,Pearls,I Sure Need You,-,73,1,,,,
74,-,John Scofield,Mrs. Scofield's Waltz,-,74,1,,,,
75,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),78,75,3,,,,
76,-,Cate Cody,No Moon At All,-,76,1,,,,
77,-,Sven Wunder,Asterism Waltz (Celesta Version),-,77,1,,,,
78,-,Five-Way Split,San Sebastian,-,78,1,,,,
79,-,Okonski,Song For My Sister's Son,-,69,2,,,,
80,-,Pharoah Sanders,The Creator Has A Masterplan (Live),-,80,1,,,,
81,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,81,1,,,,
82,-,Roots and Recognition,Autumn Skies,-,82,1,,,,
83,-,Papik,I Really Feel You So (feat. Sarah Jane Morris),-,83,1,,,,
84,-,Borrowed Trouble,Mtz,-,84,1,,,,
85,-,The Mills Brothers,Lazybones,-,85,1,,,,
86,-,June Christy,Softly As In a Morning Sunrise (Stereo),-,86,1,,,,
87,down,George Benson,Give Me the Night,31,2,130,,,,
