Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,7,,,,
2,down,Etta James,At Last,1,1,186,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,187,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,167,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,187,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),19,2,162,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,187,,,,
8,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,8,2,,,,
9,down,Dave Brubeck,Take Five,2,1,186,,,,
10,down,Ray Charles,Hit the Road Jack,3,1,186,,,,
11,up,Three of a Kind,Babycakes,16,4,186,,,,
12,down,The RAH Band,Clouds Across the Moon,10,3,165,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,183,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,170,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",23,5,154,,,,
16,up,The Chordettes,Lollipop,25,9,150,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,8,1,151,,,,
18,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),24,2,162,,,,
19,down,George Benson,Give Me the Night,15,2,141,,,,
20,up,Kenny G,Songbird,27,2,143,,,,
21,up,Tony Evans,Auld Lang Syne,28,1,94,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,15,80,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,13,78,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,19,78,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,100,6,177,,,,
26,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",99,8,99,,,,
27,up,David A. Stewart,Lily Was Here,98,2,99,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,77,,,,
29,-,"Nat ""King"" Cole",Unforgettable,-,7,118,,,,
30,down,Dean Martin,That's Amore,17,2,148,,,,
31,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,131,,,,
32,-,Acker Bilk,Stranger On the Shore,-,9,53,,,,
33,down,Nina Simone,Feeling Good,9,1,186,,,,
34,down,Yussef Dayes,Rust (feat. Tom Misch),13,9,2,,,,
35,down,The Chordettes,Mr. Sandman,21,3,48,,,,
36,-,Ottilie Patterson & Chris Barber's Jazz & Blues Band,I Can't Give You Anything but Love,-,36,1,,,,
37,-,Mario Biondi,This Is What You Are,-,12,51,,,,
38,-,Gregory Porter,Liquid Spirit,-,7,159,,,,
39,-,Matthieu Boré,Georgia on My Mind,-,39,1,,,,
40,-,Herb Alpert,Shake It,-,40,1,,,,
41,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,21,,,,
42,-,Nicola Conte,Arise (feat. Zara McFarlane),-,42,1,,,,
43,-,Erroll Garner Trio,Frantonality (Remastered),-,43,1,,,,
44,-,Judith Owen,Why Don't You Do Right?,-,44,1,,,,
45,down,Nina Simone,My Baby Just Cares for Me,35,8,85,,,,
46,-,Judith Owen,Blossom's Blues,-,46,1,,,,
47,-,Gerry Mulligan & Gerry Mulligan Tentett,A Ballad,-,47,1,,,,
48,-,"Roy Evans, Rube Bloom & Rube Bloom & His Bayou Boys",St. James Infirmary,-,48,1,,,,
49,-,Judith Owen,Santa Baby,-,49,1,,,,
50,down,Gasteiz Big Band,Life’s Incredible Again,22,1,13,,,,
51,-,Tom Schuman,St. Thomas (Live),-,51,1,,,,
52,-,Judith Owen,Merry Christmas Baby,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,122,,,,
54,-,Kenny Ball and His Jazzmen,Blue Turning Grey Over You,-,54,1,,,,
55,-,Chet Baker,My Funny Valentine (Chet Baker Sings),-,55,1,,,,
56,-,"Cliff ""Ukulele Ike"" Edwards",Together,-,56,1,,,,
57,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,34,,,,
58,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,25,,,,
59,-,Gabi Hartmann,Mille rivages,-,59,1,,,,
60,down,Ray Charles,Georgia On My Mind,38,7,71,,,,
61,-,Yoni Mayraz,South Star,-,61,1,,,,
62,-,Sérgio Assad & Odair Assad,Afro,-,62,1,,,,
63,-,Mama Terra,A Mind Supreme,-,25,2,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,64,1,,,,
65,-,Sonny Stitt,When the Red Red Robin,-,65,1,,,,
66,-,Nobu Caine,Gajumaru,-,66,1,,,,
67,-,Astrud Gilberto,Fly Me To the Moon,-,67,1,,,,
68,-,Lionel Hampton,"Carnegie Hall Blues (feat. Charles McPherson, Bob Wilber, Pepper Adams & Ray Bryant) [Live]",-,68,1,,,,
69,-,Johnny Hodges,At Dawn,-,69,1,,,,
70,-,Günter Kallmann Chor,Daydream,-,35,4,,,,
71,-,Astrud Gilberto,General da Banda,-,71,1,,,,
72,-,Deladap,Goldregen (N.O.H.A. Mix),-,72,1,,,,
73,-,Art Tatum,I Guess I'll Have to Change My Plans,-,73,1,,,,
74,-,Nicola Conte,Kind of Sunshine,-,74,1,,,,
75,-,Aja Monet,The Devil You Know,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,2,9,,,,
77,-,Tyrone Washington,Submission,-,77,1,,,,
78,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,38,2,,,,
79,-,Samara Joy,I Miss You So,-,43,2,,,,
80,-,Cafe Bar Jazz Club,Perfect Background,-,80,1,,,,
81,-,Extra Ball,Bez Powrotu,-,81,1,,,,
82,-,3'Ain,Scrambled Ensor,-,82,1,,,,
83,-,Big Willie's Burlesque,Nice Tits & No Tats,-,83,1,,,,
84,-,John F. Henny,Fu-Gee-Lalala,-,84,1,,,,
