Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Nina Simone,I Put a Spell On You,3,1,135,,,,
3,up,Felix da Housecat,Sinnerman (Remix),8,3,138,,,,
4,up,Nina Simone,Feeling Good,4,1,138,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,139,,,,
6,up,Dave Brubeck,Take Five,13,1,138,,,,
7,up,Gregory Porter,Liquid Spirit,23,7,126,,,,
8,up,Etta James,At Last,32,1,138,,,,
9,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,139,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,2,138,,,,
11,up,Ray Charles,Hit the Road Jack,21,1,138,,,,
12,up,Gregory Porter,Hey Laura,18,2,133,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,133,,,,
14,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,22,6,100,,,,
15,-,Gil Scott-Heron,The Bottle,-,15,6,,,,
16,down,"Nat ""King"" Cole",When I Fall In Love,14,6,131,,,,
17,down,Three of a Kind,Babycakes,9,4,138,,,,
18,down,Herb Alpert,Rise,6,1,46,,,,
19,up,The RAH Band,Clouds Across the Moon,20,3,117,,,,
20,down,Dean Martin,That's Amore,15,2,106,,,,
21,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),17,16,76,,,,
22,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",25,5,112,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,2,135,,,,
24,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,122,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,71,,,,
26,up,The Chordettes,Lollipop,29,9,103,,,,
27,up,George Benson,Give Me the Night,47,2,99,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,17,89,,,,
29,up,Kenny G,Songbird,31,2,98,,,,
30,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),30,2,117,,,,
31,up,Manhattan Transfer,Chanson d'Amour,99,12,78,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,33,1,116,,,,
33,up,Herb Alpert & The Tijuana Brass,Spanish Flea,34,9,95,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,38,1,67,,,,
35,up,Tony Evans,Auld Lang Syne,40,1,52,,,,
36,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),39,6,76,,,,
37,down,Jan Hammer,Crockett's Theme (9mm Mix),16,12,122,,,,
38,up,Sergio Mendes & Brasil '66,Mais Que Nada,54,36,35,,,,
39,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),24,8,18,,,,
40,down,Nina Simone,My Baby Just Cares For Me,37,13,93,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,15,42,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),35,8,88,,,,
43,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,43,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,42,29,61,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,46,,,,
46,down,Tony Bennett & Amy Winehouse,Body and Soul,28,22,69,,,,
47,-,Ella Fitzgerald,My Funny Valentine,-,37,37,,,,
48,-,Frank Sinatra,I Wish I Were In Love Again,-,48,1,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,41,6,110,,,,
50,up,Sneha,So This Is Love,65,27,6,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,126,,,,
52,-,Ramsey Lewis Trio,Wade In the Water,-,41,34,,,,
53,-,David A. Stewart,Lily Was Here,-,2,61,,,,
54,down,Jan Hammer,Miami Vice Theme,43,35,51,,,,
55,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,10,,,,
56,-,Nina Simone,He Needs Me (Remastered),-,56,1,,,,
57,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,94,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),26,2,120,,,,
59,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,52,,,,
60,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,60,,,,
61,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,24,,,,
62,-,Stacey Kent,Hushabye Mountain,-,49,18,,,,
63,-,Tony Allen & Jeff Mills,The Seed (Edit),-,53,5,,,,
64,-,Eydie Gorme & Steve Lawrence,I Just Wanna Stay Here And Love You,-,39,5,,,,
65,-,Annie Lennox,I Put a Spell On You,-,5,51,,,,
66,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,66,1,,,,
67,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,40,6,,,,
68,-,Mario Biondi,This Is What You Are,-,12,29,,,,
69,-,Ezra Collective,Victory Dance,-,1,3,,,,
70,-,Akusmi,Cogito,-,70,1,,,,
71,-,Etta James,I Just Want to Make Love to You,-,1,71,,,,
72,-,Louis Armstrong,Cool Yule,-,57,21,,,,
73,-,Matt Cappy,Amazing Grace (feat. Marsha Ambrosius),-,73,1,,,,
74,-,Akusmi,Divine Moments of Truth,-,74,1,,,,
75,-,Jasmine Myra,1000 Miles,-,75,2,,,,
76,-,Akusmi,Concrescence,-,76,1,,,,
77,-,Gregory Porter,Revival,-,1,60,,,,
78,-,Bill Kwan,The Big Unknown,-,78,1,,,,
79,-,Kibrom Birhane,Merkato,-,79,1,,,,
80,-,Manhattan Transfer,Spice of Life,-,17,6,,,,
81,-,Structures sonores Lasry-Baschet,Sokoto,-,81,1,,,,
82,-,Emilia Martensson & Matt Robinson,We’ll Be Together Again,-,82,1,,,,
83,-,Emilia Martensson & Matt Robinson,Everything You Are,-,83,1,,,,
84,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,6,,,,
85,-,Lasry-Baschet,Bolide,-,85,1,,,,
86,-,Charles Stepney,That's the Way of the World,-,86,1,,,,
87,-,Haftor Medboe Group,Little Auk,-,87,1,,,,
88,-,Timeless Singers,Pop,-,88,1,,,,
89,-,Foehn Trio,Same Horizon,-,89,1,,,,
90,-,Alune Wade,Djolof Blues,-,90,1,,,,
91,-,Kibrom Birhane,Maleda,-,91,1,,,,
92,-,Haftor Medbøe & Jacob Karlzon,Happiness Shines (Bonus Track),-,92,1,,,,
93,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,15,,,,
94,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,19,,,,
95,-,Dave Brubeck,Unsquare Dance,-,29,21,,,,
96,-,David Rose,The Stripper,-,46,13,,,,
97,-,Nina Simone,Here Comes the Sun,-,9,30,,,,
98,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,11,,,,
99,-,Billie Holiday,Strange Fruit (1939 Version),-,59,11,,,,
100,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,24,,,,
