Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Etta James,I Just Want to Make Love to You,4,1,47,,,,
3,up,Etta James,At Last,3,1,79,,,,
4,up,Nina Simone,Feeling Good,6,1,80,,,,
5,up,Sons Of Kemet,Hustle (feat. Kojey Radical),54,5,7,,,,
6,-,Nina Simone,Be My Husband,-,6,1,,,,
7,up,Dean Martin,That's Amore,7,2,52,,,,
8,down,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),2,2,8,,,,
9,-,Rodrigo y Gabriela,Lingus,-,9,1,,,,
10,up,Ray Charles,Hit the Road Jack,21,1,79,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,2,80,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,45,1,57,,,,
13,up,Nile Rodgers & Alex Bone,In Dream,28,13,2,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,2,78,,,,
15,up,"Nat ""King"" Cole",Unforgettable,23,7,61,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,15,6,61,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,44,,,,
18,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,65,,,,
19,-,Blue Lab Beats,We Will Rise,-,19,1,,,,
20,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,20,1,,,,
21,-,Tami Tappan Damiano,Hit Me with a Hot Note,-,21,1,,,,
22,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),75,6,7,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",56,5,65,,,,
24,down,Felix da Housecat,Sinnerman (Remix),5,3,80,,,,
25,-,The RAH Band,Clouds Across the Moon,-,3,60,,,,
26,up,Sons Of Kemet,To Never Forget The Source,27,20,3,,,,
27,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,80,,,,
28,-,Miles Davis,So What,-,14,23,,,,
29,down,Gregory Porter,Liquid Spirit,22,7,68,,,,
30,-,Nina Simone,O-O-H Child,-,30,2,,,,
31,-,Mike Hatchard,Jazz Waltz (Quick Tempo),-,31,1,,,,
32,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,32,1,,,,
33,-,Mike Hatchard,Jazz Waltz (Medium Tempo),-,33,1,,,,
34,-,Acker Bilk,Stranger On the Shore,-,9,32,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),81,2,70,,,,
36,-,Rick Braun,Midnight Caller Theme,-,36,1,,,,
37,-,Ezra Collective,Pure Shade,-,37,1,,,,
38,down,Joe Armon-Jones,Pray,19,19,2,,,,
39,-,Afrique,House of the Rising Funk,-,39,1,,,,
40,-,Mammal Hands,Oni,-,40,1,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,20,1,80,,,,
42,-,Melody Gardot,Trav'lin' Light,-,19,2,,,,
43,-,Emile Londonien,Down the Big Street,-,43,1,,,,
44,-,Mel Tormé,Comin' Home Baby,-,2,16,,,,
45,up,Eye of the High,Eye of the Sun,82,26,6,,,,
46,-,Rosemary Clooney,Here's That Rainy Day,-,46,1,,,,
47,-,Sons Of Kemet,Think Of Home,-,47,1,,,,
48,-,Alfa Mist,Mind the Gap (feat. Lex Amor),-,30,1,,,,
49,-,ミルト・ジャクソン,バグス・グルーヴ,-,49,1,,,,
50,down,Emma-Jean Thackray,Say Something,13,3,3,,,,
51,-,Teri Tobin,Thank You Enough,-,26,1,,,,
52,-,Eartha Kitt,The Last Time I Saw Paris,-,52,1,,,,
53,-,Rosemary Clooney,Limehouse Blues,-,53,1,,,,
54,-,Rosemary Clooney,Easy Living,-,54,1,,,,
55,-,Byron Miller,Love on the Run (feat. Walter Beasley),-,55,1,,,,
56,-,Moreton,Count a Heart (feat. Jordan Rakei),-,56,2,,,,
57,-,Slim Man,Take Me to the River (Live),-,57,1,,,,
58,-,Jamie Cullum,Everlasting Love (Single Version),-,8,45,,,,
59,-,NCY Milky Band,Politricks,-,59,1,,,,
60,up,John Carroll Kirby,Rainmaker,86,59,2,,,,
61,-,Renaud Détruit & Florent Sepchat,Take 11,-,61,1,,,,
62,-,Archie Semple,I Can't Believe That You're in Love with Me,-,62,1,,,,
63,-,Art Blakey & The Jazz Messengers,The Theme (Live),-,63,1,,,,
64,-,Rosemary Clooney,Invitation,-,64,1,,,,
65,-,Archie Semple,My Foolish Heart,-,65,1,,,,
66,-,Ray Charles,Georgia On My Mind,-,7,50,,,,
67,-,Nina Simone,Baltimore,-,16,23,,,,
68,-,NCY Milky Band,Burn'IN,-,68,1,,,,
69,-,Mark Murphy & Ralph Burns and His Orchestra,Fascinating Rhythm,-,69,1,,,,
70,-,Anja Lechner & François Couturier,Miniature 27,-,70,1,,,,
71,-,Dakota Staton,Invitation,-,71,1,,,,
72,-,Archie Semple,They Didn't Believe Me,-,72,1,,,,
73,-,Frank Sinatra,It's Always You,-,73,1,,,,
74,-,Cafe Music BGM Channel,Coffee Beat,-,74,1,,,,
75,-,Petros Klampanis & Kristjan Randalu,"With Marco (feat. Andreas Polyzogopoulos, Thomas Konstantinou & Bodek Janke)",-,75,1,,,,
76,-,Ink Spots,Java Jive,-,76,1,,,,
77,-,Vitamin String Quartet,Your Song,-,71,1,,,,
78,-,Marc Perrenoud Trio,A Flower to My Daughter,-,78,1,,,,
79,-,Amarirochelle,Mommy You Are,-,79,1,,,,
80,-,The Swingle Singers,Petit Prélude Et Fugue (Album à la jeunesse Op. 68),-,80,1,,,,
81,-,トニー・アレン,トレ・マニフィーク (feat. ツナミ),-,81,1,,,,
82,down,Three of a Kind,Babycakes,12,4,79,,,,
83,-,Leon Phal,Last Call,-,83,1,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,8,49,,,,
85,-,ShibayanRecords,Sakasama Bobble,-,85,1,,,,
86,-,Bing Crosby & Rosemary Clooney,People Will Say We're In Love (Version 2),-,86,1,,,,
87,-,Bobby Darin,Beyond the Sea,-,4,25,,,,
88,-,Ella Fitzgerald,The Lady Is a Tramp,-,88,1,,,,
89,-,ゴーゴー・ペンギン,Signal In The Noise (feat. 808 State) [808 State Remix],-,89,1,,,,
90,-,Chad Taylor & James Brandon Lewis,Willisee,-,90,1,,,,
91,-,ShibayanRecords,Hasta la vista,-,91,1,,,,
92,-,The Lion King,Circle of Life,-,42,2,,,,
93,-,Teddy Wilson,Long Ago and Far Away,-,93,1,,,,
94,-,Tony Pastor,There'll Be Some Changes Made (feat. Rosemary Clooney & Betty Clooney),-,94,1,,,,
95,-,The Juju Orchestra,Kind of Latin Rhythm,-,26,2,,,,
96,-,High Step Society,Perception,-,96,1,,,,
97,-,Chad Taylor & James Brandon Lewis,With Sorrow Lonnie,-,97,1,,,,
98,-,Gil Scott-Heron,The Bottle,-,15,2,,,,
99,-,Chad Taylor & James Brandon Lewis,Radiance,-,99,1,,,,
100,-,Winifred Atwell,Boogamba,-,100,1,,,,
