Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Etta James,At Last,4,1,73,,,,
3,down,Nina Simone,Feeling Good,2,1,74,,,,
4,down,Nina Simone,I Put a Spell On You,3,1,72,,,,
5,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),36,5,2,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,74,,,,
7,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,72,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,1,74,,,,
9,up,The RAH Band,Clouds Across the Moon,22,3,56,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,74,,,,
11,down,Felix da Housecat,Sinnerman (Remix),7,3,74,,,,
12,up,Dave Brubeck,Take Five,12,1,74,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,1,69,,,,
14,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,5,1,,,,
15,up,Gregory Porter,Hey Laura,24,2,70,,,,
16,down,Three of a Kind,Babycakes,13,4,74,,,,
17,down,"Nat ""King"" Cole",When I Fall In Love,16,6,67,,,,
18,up,Gregory Porter,Liquid Spirit,30,7,62,,,,
19,down,Ray Charles,Hit the Road Jack,8,1,73,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,2,72,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,62,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,6,1,53,,,,
23,-,Kevin Hill Jnr & Lorena Dale,"Baby, It's Cold Outside",-,6,3,,,,
24,up,Jan Hammer,Crockett's Theme (9mm Mix),28,12,61,,,,
25,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,61,,,,
26,-,Sean Smith,Sweetness,-,26,1,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,18,1,58,,,,
28,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,19,6,51,,,,
29,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,9,49,,,,
30,up,Jamie Cullum,Everlasting Love (Single Version),43,8,43,,,,
31,down,Kenny G,Songbird,21,2,51,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,59,22,27,,,,
33,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),53,16,20,,,,
34,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,43,,,,
35,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),40,2,65,,,,
36,-,Bill Evans,Peace Piece,-,25,6,,,,
37,down,Connor Desai,Friend of the Devil,15,15,3,,,,
38,-,Kevin Hill Jnr,Old Devil Moon,-,38,1,,,,
39,-,Mel Tormé,Comin' Home Baby,-,2,14,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),77,2,65,,,,
41,down,Manhattan Transfer,Chanson d'Amour,20,12,41,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,42,1,,,,
43,-,Louis Armstrong,La Vie en rose,-,3,54,,,,
44,up,Billie Holiday,Strange Fruit,58,5,8,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,15,,,,
46,up,Dean Martin,Sway,63,18,27,,,,
47,-,Quincy Jones,Razzamatazz,-,23,11,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,17,45,,,,
49,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),94,42,2,,,,
50,down,The Chordettes,Lollipop,33,9,54,,,,
51,-,Paul Ryan & Jamie Safir,You Must Believe in Spring,-,51,1,,,,
52,down,Nina Simone,My Baby Just Cares For Me,34,13,47,,,,
53,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,53,1,,,,
54,down,Noah Baerman,Happy Birthday (Stevie Wonder),39,16,18,,,,
55,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),91,6,2,,,,
56,-,Ray Charles,Georgia On My Mind,-,7,49,,,,
57,-,Freeez,Southern Freeez,-,42,6,,,,
58,down,David A. Stewart,Lily Was Here,47,2,40,,,,
59,-,Donald Byrd,Where Are We Going?,-,59,1,,,,
60,-,Masaru Imada Trio + 1,Planets,-,34,1,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),49,17,41,,,,
62,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,44,3,,,,
63,up,Jan Hammer,Crockett's Theme,64,24,10,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,8,43,,,,
65,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,3,,,,
66,-,Mtume,Juicy Fruit (Single Version),-,63,2,,,,
67,-,Dean Martin,That's Amore,-,2,46,,,,
68,down,Madeleine Peyroux,Dance Me to the End of Love,38,29,32,,,,
69,down,Tony Evans,Auld Lang Syne,41,1,28,,,,
70,-,Etta James,I Just Want to Make Love to You,-,1,44,,,,
71,-,Jordan Rakei,Imagination,-,46,1,,,,
72,down,Nancy Wilson,(You Don't Know) How Glad I Am,45,1,37,,,,
73,-,Hideo Shiraki,Groovy Samba,-,73,1,,,,
74,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),44,6,46,,,,
75,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,8,,,,
76,down,Susannah McCorkle,The Waters of March,5,5,2,,,,
77,-,STR4TA,Aspects (Demus Dub),-,77,1,,,,
78,down,Frank Sinatra,I've Got You Under My Skin,68,31,4,,,,
79,-,Marian McPartland,Easy Blues,-,79,1,,,,
80,-,Herbie Hancock,Rockit,-,42,3,,,,
81,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,2,3,,,,
82,down,Strata,Aspects,54,53,8,,,,
83,-,Mildred Bailey,My Reverie,-,83,1,,,,
84,-,STR4TA,Steppers Crusade,-,84,1,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,8,46,,,,
86,-,Lee Jones,Can We Rock (feat. Jacqine),-,86,1,,,,
87,-,David Bendeth,Feel the Real,-,53,2,,,,
88,-,Aron Ottignon & Myele Manzanza,I'm Moving On (Live),-,88,1,,,,
89,-,STR4TA,After the Rain,-,89,1,,,,
90,-,Nsanku Pekay,In Christ Alone,-,90,1,,,,
91,-,Fred Astaire,Steppin' Out with My Baby,-,91,1,,,,
92,-,The Mills Brothers,W.P.A.,-,92,1,,,,
93,-,John Coltrane,Giant Steps,-,55,2,,,,
94,-,The Ray Bryant Trio,Slow Freight,-,94,1,,,,
95,-,Marc Antoine,Sand Castle,-,95,1,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood (Live),-,96,1,,,,
97,-,Marlon Wells,Everything to Me,-,97,1,,,,
98,-,Dezron Douglas & Brandee Younger,Toilet Paper Romance,-,98,1,,,,
99,-,Count Basie,Polka Dots and Moonbeams,-,99,1,,,,
100,down,Jan Hammer,Miami Vice Theme,55,35,26,,,,
