Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,20,,,,
3,down,Etta James,At Last,1,1,20,,,,
4,down,Gregory Porter,Revival,3,1,10,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,20,,,,
6,down,Nina Simone,Feeling Good,5,1,20,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,63,6,16,,,,
8,up,Dave Brubeck,Take Five,10,1,20,,,,
9,-,Frank Sinatra,Cycles,-,3,1,,,,
10,-,Sergio Mendes,Mas Que Nada,-,10,4,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],57,11,10,,,,
12,down,Three of a Kind,Babycakes,11,4,20,,,,
13,down,Felix da Housecat,Sinnerman (Remix),9,3,20,,,,
14,up,Gregory Porter,Liquid Spirit,20,7,20,,,,
15,up,Miles Davis,So What,46,14,5,,,,
16,up,Nina Simone,Baltimore,60,16,8,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,1,20,,,,
18,-,Nina Simone,To Love Somebody,-,17,5,,,,
19,up,Louis Armstrong,La Vie en rose,28,3,15,,,,
20,up,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),59,20,4,,,,
21,up,Acker Bilk,Stranger On the Shore,69,9,13,,,,
22,up,Tony Allen & Hugh Masekela,We've Landed,66,19,5,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,20,,,,
24,down,Gregory Porter,Hey Laura,14,2,20,,,,
25,down,Nina Simone,I Put a Spell On You,4,1,20,,,,
26,up,Frank Sinatra,Send In the Clowns,91,1,14,,,,
27,up,Butcher Brown,Tidal Wave,79,27,2,,,,
28,up,Manhattan Transfer,Chanson d'Amour,47,12,15,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,20,,,,
30,-,Nina Simone,My Baby Just Cares for Me,-,8,16,,,,
31,-,Honeyfeet,Clap Hands,-,31,1,,,,
32,-,Ray Charles,Georgia On My Mind,-,7,11,,,,
33,down,"Nat ""King"" Cole",When I Fall In Love,25,6,20,,,,
34,-,Bill Evans,Peace Piece,-,34,1,,,,
35,up,Miles Davis,It Never Entered My Mind,64,35,2,,,,
36,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,2,19,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),61,2,19,,,,
38,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",65,39,3,,,,
40,-,George Benson,The Greatest Love of All,-,5,1,,,,
41,-,瑟隆尼斯孟克,April In Paris (Alternate Take),-,41,1,,,,
42,-,Thelonious Monk,Thelonious,-,42,1,,,,
43,-,Poppy Holiday,Sunkissed,-,43,1,,,,
44,-,Nina Simone,Everything Must Change,-,44,2,,,,
45,-,Louis Armstrong,"Hello, Dolly!",-,45,1,,,,
46,down,Ray Charles,Hit the Road Jack,12,1,20,,,,
47,-,Thelonious Monk,Monk's Mood,-,47,1,,,,
48,down,Gregory Porter,If Love Is Overrated,33,6,6,,,,
49,-,Thelonious Monk,Evidence,-,49,1,,,,
50,-,McCoy Tyner,Desert Cry,-,50,1,,,,
51,-,Frank Sinatra,I Never Knew,-,51,1,,,,
52,up,David A. Stewart,Lily Was Here,55,2,12,,,,
53,-,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),-,53,1,,,,
54,-,The Tubby Hayes Orchestra,Embers (Take 1),-,54,1,,,,
55,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,9,1,,,,
56,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,3,,,,
57,-,Chelsea May,All Class,-,57,1,,,,
58,-,The Tubby Hayes Orchestra,Israel Nights,-,58,1,,,,
59,-,シャバカ・アンド・ジ・アンセスターズ,Teach Me How To Be Vulnerable,-,59,1,,,,
60,-,Bill Evans,Peace Piece,-,25,1,,,,
61,-,The RAH Band,The Crunch,-,4,2,,,,
62,-,"Michael Garrick Sextet, Don Rendell & Ian Carr",Little Girl,-,62,1,,,,
63,-,シャバカ・アンド・ジ・アンセスターズ,"Finally, The Man Cried",-,63,1,,,,
64,-,Bill Evans,Laura,-,64,1,,,,
65,-,Cleo Laine,Sun and Fun - Song of a Night-Club Proprietress,-,65,1,,,,
66,-,Thelonious Monk,Crepuscule With Nellie,-,66,1,,,,
67,-,John Handy,Hard Work,-,52,1,,,,
68,-,Bill Evans,On Green Dolphin Street,-,68,1,,,,
69,-,Jodi Proznick ft. Laila Biali,Listen,-,69,1,,,,
70,-,Quincy Jones,Summer in the City,-,20,2,,,,
71,-,George Benson,White Rabbit,-,68,1,,,,
72,-,Above the Clouds Music Academy,De-Stress,-,72,1,,,,
73,-,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",你對人生的定義,-,73,1,,,,
74,-,Hristo Vitchev Quartet,The Transitory Nature,-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,8,,,,
76,-,Ashley Henry,Deimos,-,76,1,,,,
77,down,Frank Sinatra,That's Life (Remastered 2008),39,3,14,,,,
78,-,Pressure Point & PP Arnold,Stay with Me,-,78,1,,,,
79,up,Miles Davis,It Never Entered My Mind,96,79,2,,,,
80,-,"Willie ""The Lion"" Smith",Ain't Misbehavin',-,80,1,,,,
81,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",31,5,16,,,,
82,-,Massimo,Cuban Funk,-,82,1,,,,
83,-,James P. Johnson,Carolina Shout,-,83,1,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,7,17,,,,
85,-,Miles Davis Orchestra & Gil Evans Orchestra,The Maids of Cadiz,-,85,1,,,,
86,-,George Treadwell & His All Stars & Sarah Vaughan,Ain't Misbehavin',-,86,1,,,,
87,-,Hiromi,Blackbird,-,85,1,,,,
88,-,Illinois Jacquet and His All Stars,Jacquet Bounce,-,88,1,,,,
89,-,Miles Davis,Blue In Green,-,32,2,,,,
90,-,Al Bowlly & Ray Noble,"You, Just You",-,90,1,,,,
91,-,Dave Brubeck,Take Five,-,31,2,,,,
92,-,Stanley Turrentine,Let It Go,-,92,1,,,,
93,-,Miles Davis,Milestones,-,56,2,,,,
94,-,George Benson,On Broadway (Live) Single Version),-,42,2,,,,
95,-,Stanley Turrentine & Shirley Scott,Good Lookin' Out,-,95,1,,,,
96,down,Miles Davis,Flamenco Sketches,94,40,2,,,,
97,-,Les Brown & Julie London,This October,-,97,1,,,,
98,down,Tony Allen & Hugh Masekela,Slow Bones,77,77,2,,,,
99,down,Moses Boyd & Poppy Ajudha,Shades of You,83,6,9,,,,
100,down,McCoy Tyner,When Sunny Gets Blue,76,76,2,,,,
