Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,23,1,151,,,,
2,up,Nina Simone,I Put a Spell On You,3,1,148,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,152,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,1,152,,,,
6,up,Dave Brubeck,Take Five,9,1,151,,,,
7,down,Nina Simone,Feeling Good,5,1,151,,,,
8,up,Dean Martin,That's Amore,22,2,118,,,,
9,up,Three of a Kind,Babycakes,11,4,151,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,151,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,146,,,,
12,up,"Nat ""King"" Cole",When I Fall In Love,18,6,144,,,,
13,up,The RAH Band,Clouds Across the Moon,20,3,130,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,148,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,135,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,24,1,129,,,,
17,down,Gregory Porter,Liquid Spirit,12,7,139,,,,
18,up,Jan Hammer,Crockett's Theme (9mm Mix),28,12,135,,,,
19,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),90,16,89,,,,
20,down,Gregory Porter,Hey Laura,14,2,146,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,45,6,123,,,,
22,up,Etta James,At Last,42,1,151,,,,
23,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,8,6,113,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,17,102,,,,
25,up,Herb Alpert & The Tijuana Brass,Spanish Flea,36,9,108,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),27,8,101,,,,
27,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",26,5,125,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,48,1,125,,,,
29,-,Shakatak,Night Birds,-,29,7,,,,
30,down,Felix da Housecat,Sinnerman (Remix),7,3,151,,,,
