Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,I Am What I Am,25,1,10,,,,
2,up,Nina Simone,I Put a Spell On You,6,1,160,,,,
3,down,Nancy Wilson,(You Don't Know) How Glad I Am,1,1,90,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,164,,,,
5,up,Tony Evans,Auld Lang Syne,37,1,74,,,,
6,down,Nina Simone,Feeling Good,4,1,163,,,,
7,down,Lady Blackbird,Feel It Comin (Single Version),5,1,15,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,164,,,,
9,up,Dave Brubeck,Take Five,14,1,163,,,,
10,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,164,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,163,,,,
12,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,24,6,125,,,,
13,up,"Nat ""King"" Cole",When I Fall In Love,15,6,156,,,,
14,down,Three of a Kind,Babycakes,12,4,163,,,,
15,-,Tony Evans,Big Ben Chimes 12,-,14,5,,,,
16,-,George Benson,Give Me the Night,-,2,121,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,8,1,158,,,,
18,up,Gregory Porter,Liquid Spirit,28,7,151,,,,
19,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),31,16,100,,,,
20,down,Etta James,At Last,17,1,163,,,,
21,down,Ray Charles,Hit the Road Jack,10,1,163,,,,
22,down,The RAH Band,Clouds Across the Moon,21,3,142,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,160,,,,
24,down,Felix da Housecat,Sinnerman (Remix),11,3,163,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,147,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,38,1,141,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,9,120,,,,
28,down,Jamie Cullum,Everlasting Love (Single Version),26,8,112,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,113,,,,
30,up,Nina Simone,My Baby Just Cares For Me,40,13,117,,,,
31,down,Gregory Porter,Hey Laura,23,2,158,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,29,22,93,,,,
33,down,Kenny G,Songbird,27,2,122,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,42,6,131,,,,
35,down,The Chordettes,Lollipop,30,9,128,,,,
36,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),34,2,141,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),43,2,140,,,,
38,down,Jan Hammer,Crockett's Theme (9mm Mix),18,12,147,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,49,29,85,,,,
40,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),55,6,99,,,,
41,-,Gregory Porter,Heaven,-,20,6,,,,
42,-,Dean Martin,That's Amore,-,2,129,,,,
43,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,57,,,,
44,-,Manhattan Transfer,Chanson d'Amour,-,12,100,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,90,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,15,61,,,,
47,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,61,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),3,2,8,,,,
49,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,65,,,,
50,-,Ramsey Lewis Trio,Wade In the Water,-,41,52,,,,
51,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,79,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us,-,1,133,,,,
53,-,Rachael & Vilray,Do Friends Fall in Love?,-,7,2,,,,
54,-,Ella Fitzgerald,My Funny Valentine,-,37,54,,,,
55,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,27,,,,
56,-,David A. Stewart,Lily Was Here,-,2,78,,,,
57,-,Annie Lennox,I Put a Spell On You,-,5,71,,,,
58,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),44,3,113,,,,
59,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,38,,,,
60,-,Stacey Kent,Hushabye Mountain,-,49,31,,,,
61,up,Jan Hammer,Miami Vice Theme,100,35,74,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,71,,,,
63,-,Louis Armstrong,Cool Yule,-,57,34,,,,
64,-,Herb Alpert,Rise,-,1,58,,,,
65,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,32,,,,
66,-,Rachael & Vilray,Is a Good Man Real?,-,18,1,,,,
67,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,4,149,,,,
68,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,28,,,,
69,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,24,,,,
70,-,Nina Simone,Here Comes the Sun,-,9,43,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,18,108,,,,
72,-,Nina Simone,To Love Somebody,-,17,16,,,,
73,-,Martin Taylor,Why Did I Choose You?,-,73,1,,,,
74,-,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",-,5,5,,,,
75,-,Allmos,Pendulating Keys (feat. Reginald Chapman),-,75,1,,,,
76,-,AMJAD ALAMEER,Pain with betrayal,-,31,1,,,,
77,-,David Northrup,Cold Duck Time,-,77,1,,,,
78,-,Rachael & Vilray,Just Two,-,59,1,,,,
79,-,Obradovic-Tixier Duo,It's Not About Now,-,79,1,,,,
80,-,Johnny Dodds,Shake Your Can,-,80,1,,,,
81,-,Micah Edwards,I Wonder (feat. Ashton Sellars),-,81,1,,,,
82,-,Trombones Unlimited,Hurt so Bad,-,82,1,,,,
83,-,Wingy Manone & Wingy Manone and His Orchestra,Dallas blues,-,83,1,,,,
84,-,The Headhunters,Straight from the Gate,-,84,1,,,,
85,-,Thallo,The Water,-,85,1,,,,
86,-,Lalo Schifrin,Brazilian Impressions,-,86,1,,,,
87,-,Mood Dancer E,Kingsman the Secret Service,-,87,1,,,,
88,-,Bobby Short,"I Happen to Like New York (From ""the New Yorkers"") [Live]",-,88,1,,,,
89,-,Shields of Faith Gospel Jazz Band,Wade in the Water,-,89,1,,,,
90,-,Shields of Faith Gospel Jazz Band,Come Thou Fount,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,91,1,,,,
92,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,19,,,,
93,-,Shields of Faith Gospel Jazz Band,Precious Lord,-,93,1,,,,
94,-,Magician,House of the Purple Mist,-,94,1,,,,
95,-,Vince Guaraldi,Yesterday,-,95,1,,,,
96,-,"Bud Freeman, Eddie Condon, Bob Haggart, Gene Krupa, Jimmy McPartland, Pee Wee Russell, Joe Sullivan & Jack Teagarden",After You've Gone (Chicago and All That Jazz),-,96,1,,,,
97,-,David Rose,The Stripper,-,46,27,,,,
98,-,Billie Holiday,Strange Fruit (1939 Version),-,59,24,,,,
99,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,38,,,,
100,-,Gregory Porter,Holding On,-,43,20,,,,
