Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,92,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
3,down,Etta James,At Last,2,1,92,,,,
4,up,Nina Simone,Feeling Good,7,1,93,,,,
5,up,Emma-Jean Thackray,Spectre,11,5,9,,,,
6,up,Nina Simone,I Put a Spell On You,8,1,90,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,2,93,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,93,,,,
9,up,"Nat ""King"" Cole",Unforgettable,18,7,72,,,,
10,up,Felix da Housecat,Sinnerman (Remix),17,3,93,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,93,,,,
12,up,Bobby Darin,Beyond the Sea,35,4,30,,,,
13,up,Dave Brubeck,Take Five,14,1,92,,,,
14,down,"Nat ""King"" Cole",When I Fall In Love,13,6,85,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,48,6,68,,,,
16,up,Jan Hammer,Crockett's Theme (9mm Mix),24,12,78,,,,
17,up,George Benson,Give Me the Night,32,2,59,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,5,2,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,2,90,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,9,1,69,,,,
21,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,49,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,87,,,,
23,down,Gregory Porter,Hey Laura,19,2,88,,,,
24,down,Gregory Porter,Liquid Spirit,16,7,81,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,74,,,,
26,-,Quincy Jones,Razzamatazz,-,23,15,,,,
27,down,Dean Martin,That's Amore,20,2,65,,,,
28,-,Tony Bennett,(I Left My Heart) In San Francisco,-,28,2,,,,
29,down,The RAH Band,Clouds Across the Moon,26,3,72,,,,
30,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,77,,,,
31,-,Oleta Adams,Get Here,-,31,1,,,,
32,-,Louis Prima,Just a Gigolo,-,29,8,,,,
33,-,All Day Breakfast Cafe,What If Nile Rogrs and Fela Kuti Were Friends,-,33,1,,,,
34,down,Three of a Kind,Babycakes,21,4,92,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),49,17,50,,,,
36,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),31,3,65,,,,
37,up,Nina Simone,My Baby Just Cares For Me,37,13,58,,,,
38,up,Herb Alpert,Rise,66,1,30,,,,
39,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,49,,,,
40,up,David A. Stewart,Lily Was Here,54,2,45,,,,
41,-,Samara Joy,If You'd Stay the Way I Dream,-,41,1,,,,
42,-,"Obed Calvaire, Bob Franceschini, Kevin Hays & Orlando le Fleming",Whole Lotta Love,-,42,1,,,,
43,-,Nina Simone,See-Line Woman,-,43,1,,,,
44,-,Melancholy Generation,Ending,-,44,1,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,87,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,2,81,,,,
47,-,Charlie Haden,Not In Our Name,-,47,1,,,,
48,-,T. Bless & the Professionals,Ace of Spades,-,48,1,,,,
49,-,Susannah McCorkle,Ac-cent-tchu-ate the Positive,-,49,1,,,,
50,down,Louis Armstrong,La Vie en rose,30,3,64,,,,
51,-,Bobby Darin,Beyond the Sea,-,51,1,,,,
52,-,Annie Lennox,I Put a Spell On You,-,5,36,,,,
53,-,Wm. Abraham Restum,Roses of Success,-,53,1,,,,
54,down,Judy Garland,Over the Rainbow,52,13,22,,,,
55,-,The Swingle Singers,Prelude No. 9 [The Well-Tempered Clavier - Book 2 BWV 878],-,55,1,,,,
56,-,Susannah McCorkle,There's No Business Like Show Business,-,56,1,,,,
57,down,Etta James,I Just Want to Make Love to You,45,1,55,,,,
58,-,Cigar Lounge & Smooth Jazz,Ready for the Test,-,58,1,,,,
59,-,Salah Ragab & The Cairo Jazz Band,Upper Egypt 'The King's Valley',-,59,1,,,,
60,-,Hank Crawford & Jimmy McGriff,"Gee Baby, Ain't I Good to You",-,60,1,,,,
61,-,George Benson,The Greatest Love of All (Remastered),-,42,1,,,,
62,-,Terry Waldo & Tatiana Eva-Marie,I Double Dare You,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,63,1,,,,
64,-,Claire Martin,Be Cool,-,64,1,,,,
65,-,Claire Martin,You Hit the Spot,-,65,1,,,,
66,-,Lorenzo Cavalli,Lo Que Va a Quedar,-,66,1,,,,
67,-,Chet Baker & Art Pepper,Minor Yours,-,67,1,,,,
68,-,George Shearing Quartet,It's Easy To Remember,-,68,1,,,,
69,-,The Vignes Rooftop Revival,"Single-Player Drinking Game, Level 2",-,69,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,39,4,,,,
71,-,Tony Bennett,I Left My Heart In San Francisco,-,2,7,,,,
72,-,The Vignes Rooftop Revival,Single-Player Drinking Game,-,72,1,,,,
73,-,Joe Williams,It's Easy to Remember,-,73,1,,,,
74,-,"Eddie ""Lockjaw"" Davis Quartet",I Only Have Eyes for You,-,74,1,,,,
75,-,Django Reinhardt,Nuages (feat. Quintette du Hot Club de France),-,75,1,,,,
76,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),33,1,6,,,,
77,-,Jan Garbarek,Karin's Mode,-,77,1,,,,
78,-,Jan Garbarek,Rabalder,-,78,1,,,,
79,-,Paul Motian,Bird Song,-,79,1,,,,
80,-,Tony Bennett,Stranger In Paradise (78rpm Version),-,67,1,,,,
81,-,Brandee Younger,Reclamation,-,81,1,,,,
82,-,"Milt Jackson, J.J. Johnson & Ray Brown",Watch What Happens,-,82,1,,,,
83,-,Mad Keys,Ezekiel's Spaceship,-,83,1,,,,
84,-,"Milt Jackson, J.J. Johnson & Ray Brown",Lament,-,84,1,,,,
85,-,Band Pres Llareggub,Meillionen (feat. Eädyth),-,85,1,,,,
86,-,James 'PJ' Spraggins,Up from Here (feat. Greg Manning & Eric Essix),-,86,1,,,,
87,-,Brandee Younger,Somewhere Different,-,87,1,,,,
88,-,LehCats,Mandela (feat. Karen Stachel & Norbert Stachel),-,88,1,,,,
89,-,Jah Wobble & The Invaders of the Heart,Cosmic Love,-,89,1,,,,
90,-,MF Robots,Woo,-,90,1,,,,
91,-,Maciej Maleńczuk,Fajnie,-,91,1,,,,
92,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,61,,,,
93,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),25,16,34,,,,
94,-,Johnny Pearson and His Orchestra,Chariots of Fire,-,94,1,,,,
95,-,Buddy Collette Quintet,The Cute Monster,-,95,1,,,,
96,-,Jan Johansson and Co. & Monica Zetterlund,On the Town: Lucky To Be Me,-,96,1,,,,
97,up,Jamie Cullum,Everlasting Love (Single Version),99,8,53,,,,
98,-,Jan Johansson and Co. & Monica Zetterlund,My Blue Heaven,-,98,1,,,,
99,down,Tony Bennett & Amy Winehouse,Body and Soul,40,22,36,,,,
100,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",38,5,74,,,,
