Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
3,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),6,3,9,,,,
4,up,Etta James,At Last,4,1,66,,,,
5,down,Nina Simone,Feeling Good,1,1,67,,,,
6,down,Etta James,I Just Want to Make Love to You,5,1,40,,,,
7,up,Nina Simone,I Put a Spell On You,9,1,65,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,67,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,67,,,,
10,up,Dave Brubeck,Take Five,12,1,67,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,32,1,46,,,,
12,down,Bobby Darin,Beyond the Sea,8,4,20,,,,
13,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),16,1,67,,,,
14,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),34,2,58,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,19,6,60,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,42,1,51,,,,
17,up,Three of a Kind,Babycakes,18,4,67,,,,
18,-,The Chordettes,Lollipop,-,9,47,,,,
19,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),53,19,2,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,1,62,,,,
21,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,54,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,14,1,67,,,,
23,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,12,1,,,,
24,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,55,,,,
25,down,Gregory Porter,Hey Laura,22,2,63,,,,
26,up,The RAH Band,Clouds Across the Moon,29,3,49,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,2,65,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,46,6,52,,,,
29,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,99,6,44,,,,
30,up,Jamie Cullum,Everlasting Love (Single Version),45,8,36,,,,
31,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,21,,,,
32,down,Dean Martin,That's Amore,24,2,40,,,,
33,-,Kenny G,Songbird,-,2,44,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,17,39,,,,
35,-,Nina Simone,My Baby Just Cares For Me,-,13,40,,,,
36,down,Gregory Porter,Liquid Spirit,26,7,55,,,,
37,up,Jan Hammer,Crockett's Theme (9mm Mix),43,12,54,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,18,52,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,96,9,42,,,,
40,-,Chick Corea,Spain,-,40,1,,,,
41,-,Herb Alpert,Rise,-,1,19,,,,
42,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,31,,,,
43,down,Whiskey Moon Face,Glass,41,41,2,,,,
44,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,7,,,,
45,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,27,,,,
46,-,Tony Evans,Auld Lang Syne,-,1,22,,,,
47,-,Bob James,Angela (Theme From Taxi),-,47,1,,,,
48,-,Dave Valentin,Clove and Cinnamon,-,48,1,,,,
49,-,Brass Attack BBZ,"Brazzetude (feat. Johnny Britt, Willie Bradley & Rob Zinn)",-,49,1,,,,
50,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,8,37,,,,
51,-,David Garfield,"Rainbow Seeker (feat. Chuck Loeb, Marcus Miller & Steve Jordan)",-,51,1,,,,
52,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,16,3,,,,
53,-,Vinsent Planjer's Natural Selection,The North Remembers,-,53,1,,,,
54,-,"Nat ""King"" Cole",Smile,-,50,3,,,,
55,-,Chick Corea,Central Park,-,55,1,,,,
56,up,Nubiyan Twist,If I Know (feat. K.O.G.),58,34,2,,,,
57,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,11,38,,,,
58,up,Bob James,Nautilus,78,58,2,,,,
59,-,Bob James,Westchester Lady,-,20,1,,,,
60,-,Kenny G,Ave Maria,-,60,1,,,,
61,-,Kenny G,Es Hora de Decir,-,61,1,,,,
62,-,Kenny G,G-Walkin',-,62,1,,,,
63,-,Ella Fitzgerald,My Funny Valentine,-,37,21,,,,
64,-,Kenny G,My Devotion,-,64,1,,,,
65,-,Annie Lennox,I Put a Spell On You,-,5,27,,,,
66,-,Chet Baker,My Funny Valentine,-,66,1,,,,
67,-,Kenny G,Letters from Home,-,67,1,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,4,66,,,,
69,-,Kenny G,Ocean Breeze,-,69,1,,,,
70,-,Kenny G,Spanish Nights,-,70,1,,,,
71,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,58,2,,,,
72,-,Kenny G,Malibu Dreams,-,72,1,,,,
73,-,Shakatak,Easier Said Than Done,-,55,1,,,,
74,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),95,16,14,,,,
75,-,Kenny G,Miracles,-,75,1,,,,
76,down,Jan Hammer,Crockett's Theme,65,24,6,,,,
77,-,Peggy Lee,Fever,-,31,6,,,,
78,-,Kenny G,Seaside Jam,-,78,1,,,,
79,-,Kenny G,Brazil,-,79,1,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,13,,,,
81,-,Dinah Washington,What a Difference a Day Makes,-,16,8,,,,
82,-,Kenny G,"The Chanukah Song (From ""Miracles"" 1994)",-,82,1,,,,
83,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,83,1,,,,
84,-,Kenny G,Eternal Light (A Chanukah Song),-,84,1,,,,
85,-,Kenny G,Sunrise,-,85,1,,,,
86,up,Noah Baerman,Happy Birthday (Stevie Wonder),89,16,12,,,,
87,down,Frank Sinatra,Once Upon a Time,33,16,17,,,,
88,-,Kenny G,The Promise,-,88,1,,,,
89,-,Chick Corea,Crystal Silence,-,50,1,,,,
90,-,Kenny G,Heart and Soul,-,90,1,,,,
91,-,Kenny G,Encore,-,91,1,,,,
92,-,Chick Corea & Return to Forever,You're Everything,-,92,1,,,,
93,-,Nubiyan Twist,Flow (feat. CHERISE),-,40,1,,,,
94,-,Ella Fitzgerald,Basin Street Blues (1949),-,94,1,,,,
95,-,Sun Ra and His Arkestra,Twin Stars of Thence,-,95,1,,,,
96,-,Chick Corea,Blue Monk,-,96,1,,,,
97,-,Rhoda Scott & Lady Quartet,I Wanna Move (feat. Géraldine Laurent & Anne Paceo),-,97,1,,,,
98,-,New York Art Quartet,Black Dada Nihilismus,-,98,1,,,,
99,-,Matt Cappy,Look at Us Now (feat. B.Slade & Brenda Roy),-,54,1,,,,
100,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,41,,,,
