Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,45,,,,
3,up,Gregory Porter,Revival,3,1,34,,,,
4,up,Gregory Porter,Revival Song,5,4,3,,,,
5,up,Nina Simone,I Put a Spell On You,15,1,43,,,,
6,up,Gregory Porter,Hey Laura,8,2,41,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,4,44,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),16,1,45,,,,
9,down,Gregory Porter,Faith In Love,4,4,3,,,,
10,down,Nina Simone,Feeling Good,6,1,45,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,3,45,,,,
12,up,Gregory Porter,Liquid Spirit,26,7,34,,,,
13,down,Dave Brubeck,Take Five,11,1,45,,,,
14,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,3,3,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,1,40,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,44,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,32,1,45,,,,
18,down,Gregory Porter,Mister Holland,13,1,5,,,,
19,up,Jan Hammer,Crockett's Theme (9mm Mix),41,12,33,,,,
20,up,Three of a Kind,Babycakes,24,4,45,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,2,45,,,,
22,down,Dean Martin,That's Amore,17,2,20,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,29,6,39,,,,
24,up,Nina Simone,Baltimore,44,16,18,,,,
25,up,Jorja Smith,Rose Rouge,27,1,14,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,100,18,32,,,,
27,up,Frank Sinatra,Once Upon a Time,35,16,12,,,,
28,-,The RAH Band,Clouds Across the Moon,-,3,30,,,,
29,down,Jordan Rakei,Wind Parade,12,7,3,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],72,11,28,,,,
31,down,Ezra Collective,Dark Side Riddim,10,10,3,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,2,43,,,,
33,down,Etta James,At Last,14,1,45,,,,
34,-,Etta James,I Just Want to Make Love to You,-,1,28,,,,
35,down,Gregory Porter,If Love Is Overrated,21,6,17,,,,
36,-,Herb Alpert,Rise,-,1,10,,,,
37,-,Frank Sinatra,Send In the Clowns,-,1,26,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),43,17,25,,,,
39,-,Jo Harrop & Jamie McCredie,Guilty,-,6,1,,,,
40,-,Annie Lennox,I Put a Spell On You,-,5,17,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,46,1,24,,,,
42,down,Louis Armstrong,La Vie en rose,23,3,38,,,,
43,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,35,,,,
44,up,George Benson,The Greatest Love of All,84,5,6,,,,
45,-,"Lambert, Hendricks & Ross",Come On Home,-,45,1,,,,
46,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,11,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,6,35,,,,
48,-,Nina Simone,Do I Move You? (Version II),-,28,1,,,,
49,-,Eartha Kitt & Bronski Beat,Cha Cha Heels,-,49,1,,,,
50,-,Ray Charles,Georgia On My Mind,-,7,30,,,,
51,-,Mally,It's Rare,-,51,1,,,,
52,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,16,,,,
53,-,モーゼズ ボイド,Stranger Than Fiction,-,30,3,,,,
54,down,Gregory Porter,Phoenix,38,11,10,,,,
55,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,25,,,,
56,-,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),-,20,5,,,,
57,-,Terje Rypdal,Dawn,-,57,1,,,,
58,-,The Stan Tracey Quartet,Cockle Row,-,58,1,,,,
59,-,Terje Rypdal,By His Lonesome,-,59,1,,,,
60,-,Miles Davis,It Never Entered My Mind,-,35,3,,,,
61,-,Nina Simone,Here Comes the Sun,-,9,14,,,,
62,down,Gregory Porter,Everything You Touch Is Gold,18,14,3,,,,
63,-,Chico O'Farrill,Manteca,-,63,1,,,,
64,-,Al Jarreau,Moonlighting (Theme),-,21,6,,,,
65,up,Steam Down,Etcetera (feat. Afronaut Zu),96,32,5,,,,
66,-,GTF,Some Things Happen,-,66,1,,,,
67,-,Terje Rypdal,What Was I Thinking,-,67,1,,,,
68,-,Poncho Sanchez,Chile Con Soul (feat. Tito Puente),-,68,1,,,,
69,down,Mel Tormé,Comin' Home Baby,33,2,9,,,,
70,-,Har-You Percussion Group,Welcome to the Party,-,70,1,,,,
71,-,Ella Fitzgerald,That Old Black Magic,-,58,2,,,,
72,-,Sara Dowling,Some Other Time,-,72,1,,,,
73,-,Frank Sinatra,I've Got the World On a String,-,32,1,,,,
74,-,Mariana Zwarg & Sexteto Universal,Pra Ele,-,74,1,,,,
75,-,Fats Waller,The Joint Is Jumping,-,75,1,,,,
76,-,Dee Lucas,Love Saw It,-,76,1,,,,
77,down,Nina Simone,My Baby Just Cares for Me,25,8,36,,,,
78,-,Alabaster Deplume,Visit Croatia,-,73,2,,,,
79,down,Gregory Porter,Thank You,55,31,5,,,,
80,-,Brian Jackson,Gotta Play (feat. Roy Ayers),-,80,1,,,,
81,-,"Don Cherry, Ed Blackwell, Dewey Redman & Charlie Haden",Togo,-,81,1,,,,
82,-,Joe Lee Wilson,Secrets from the Sun-Fighting To Be Free,-,82,1,,,,
83,-,George Benson,Give Me the Night,-,43,3,,,,
84,-,Dee Lucas,Tried and True (feat. David P Stevens),-,84,1,,,,
85,-,Makaya McCraven,Next Step,-,85,1,,,,
86,-,Harriet Goldberg,My Time to Fly (Feat. Dane Vannatter),-,86,1,,,,
87,-,"Rhythm Future Quartet, Jason Anick, Max O'Rourke & Greg Loughman",Colorado,-,87,1,,,,
88,-,Strata,Aspects,-,53,1,,,,
89,-,Dreaming in Colour,Panacea (feat. Ken Navarro & Jeff Kashiwa),-,89,1,,,,
90,-,Robert Sanae & The Crater Creek Project,Let's Take Our Time,-,90,1,,,,
91,-,Oscar Peterson,Theme for Celine,-,91,1,,,,
92,-,Cindy Blackman Santana,We Came To Play (feat. John McLaughlin),-,92,1,,,,
93,-,Dave Grusin & Chris Thompson,If You Remember Me,-,32,1,,,,
94,-,Q'd Up,Fawlty Tenors,-,94,1,,,,
95,-,Julie Andrews,By the Light of the Silvery Moon,-,95,1,,,,
96,-,Maciek Czemplik,Nuty z ziemi (feat. Martyna Kasprzycka),-,96,1,,,,
97,-,Sammy Kaye,The Object of My Affection,-,97,1,,,,
98,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,36,,,,
99,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,21,,,,
100,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,36,,,,
