Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
2,up,Nina Simone,Feeling Good,5,1,10,,,,
3,up,Ray Charles,Hit the Road Jack,7,1,10,,,,
4,down,Nina Simone,I Put a Spell On You,3,1,10,,,,
5,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,1,10,,,,
6,up,Etta James,At Last,6,1,10,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,1,10,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,1,10,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),39,2,9,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,10,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,10,,,,
12,down,Three of a Kind,Babycakes,8,4,10,,,,
13,down,Felix da Housecat,Sinnerman (Remix),9,3,10,,,,
14,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),38,2,10,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,2,10,,,,
16,up,Gregory Porter,Liquid Spirit,21,7,10,,,,
17,down,Dave Brubeck,Take Five,16,1,10,,,,
18,up,"Nat ""King"" Cole",When I Fall In Love,20,6,10,,,,
19,down,Gregory Porter,Hey Laura,13,2,10,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),17,8,10,,,,
21,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,25,21,10,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,4,10,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,18,10,,,,
24,up,The RAH Band,Clouds Across the Moon,28,3,10,,,,
25,down,Tony Evans,Auld Lang Syne,1,1,9,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,2,10,,,,
27,down,Jan Hammer,Crockett's Theme (9mm Mix),22,12,10,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,10,,,,
29,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",35,5,9,,,,
30,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,26,6,10,,,,
31,down,The Chordettes,Lollipop,29,9,10,,,,
32,up,Manhattan Transfer,Chanson d'Amour,32,12,7,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,10,,,,
34,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),95,25,9,,,,
35,up,Melt Yourself Down,Every Single Day,46,24,2,,,,
36,up,Nancy Wilson,(You Don't Know) How Glad I Am,40,1,10,,,,
37,down,Kenny G,Songbird,34,2,10,,,,
38,up,Nina Simone,My Baby Just Cares for Me,58,8,8,,,,
39,down,Nina Simone,My Baby Just Cares For Me,36,13,9,,,,
40,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),37,6,8,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),55,41,2,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),51,17,8,,,,
43,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,7,3,,,,
44,up,Madeleine Peyroux,Dance Me to the End of Love,48,29,10,,,,
45,down,Herb Alpert & The Tijuana Brass,Spanish Flea,41,9,10,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,42,6,9,,,,
47,up,Jan Hammer,Miami Vice Theme,50,35,8,,,,
48,down,The Dave Brubeck Quartet,Take Five,45,15,7,,,,
49,up,Ramsey Lewis Trio,Wade In the Water,62,41,7,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),67,50,2,,,,
51,down,"Nat ""King"" Cole",Unforgettable,31,7,10,,,,
52,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,11,11,7,,,,
53,up,BBC Big Band Orchestra,"Sing, Sing, Sing",53,13,7,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,54,1,,,,
55,down,Ray Charles,Georgia On My Mind,49,7,7,,,,
56,-,Clare Teal,One More (Baby Be Good To Me),-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,25,1,,,,
58,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,28,8,,,,
59,-,Sergio Mendes,Mas Que Nada,-,10,3,,,,
60,-,Scott Joplin,The Entertainer (Remastered Version),-,32,2,,,,
61,down,George Benson,Give Me the Night,44,2,10,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,19,8,,,,
63,-,Miles Davis,Hail To the Real Chief,-,63,1,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,2,,,,
65,down,Ella Fitzgerald,My Funny Valentine,57,37,7,,,,
66,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,42,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,48,1,,,,
68,-,Etta James,I Just Want to Make Love to You,-,1,7,,,,
69,-,Nina Simone,Here Comes the Sun,-,9,4,,,,
70,down,David A. Stewart,Lily Was Here,66,2,8,,,,
71,-,Frank Sinatra,That's Life,-,26,1,,,,
72,-,Louis Armstrong,La Vie en rose,-,3,7,,,,
73,-,Herb Alpert,Rise,-,1,1,,,,
74,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,74,1,,,,
75,-,Bobby Darin,Beyond the Sea,-,4,4,,,,
76,-,Dave Brubeck,Unsquare Dance,-,29,3,,,,
77,-,Fred Astaire,Puttin' On the Ritz,-,41,2,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,2,,,,
79,-,Ethel Ennis,Who Will Buy,-,79,1,,,,
80,-,Stan Getz & João Gilberto,Desafinado,-,80,1,,,,
81,down,Acker Bilk,Stranger On the Shore,75,9,6,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),60,3,7,,,,
83,-,Donald Byrd,(Fallin' Like) Dominoes,-,28,1,,,,
84,up,Billie Holiday,You've Changed,86,84,2,,,,
85,-,Archie Shepp & Romulus Franceschini,Blues For Brother George Jackson,-,85,1,,,,
86,-,Shola Adisa-Farrar & Florian Pellissier Quintet,Feeling Good,-,86,1,,,,
87,-,The Quiet Ones,I Need Your Love,-,87,1,,,,
88,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,85,2,,,,
89,-,Gabrielle Jeanselme,Love Me or Leave Me,-,89,1,,,,
90,-,DIVA,All of Me (feat. Nancy Wilson),-,90,1,,,,
91,-,DIVA,All My Tommorrows (feat. Nancy Wilson),-,91,1,,,,
92,-,Horia Brenciu,Sunt Cine Vreau Sa Fiu,-,92,1,,,,
93,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,67,3,,,,
94,-,101 Strings Orchestra,"New York, New York (Instrumental)",-,94,1,,,,
95,-,Johnny Pate,That Ain T Too Cool,-,95,1,,,,
96,-,Al Viola,Yesterdays,-,96,1,,,,
97,-,Sant Andreu Jazz Band & Joan Chamorro,Feeling Good (feat. Edu Ferrer),-,97,1,,,,
98,-,Bob Haggart & Bobby Hackett,Stand Still Stanley,-,98,1,,,,
99,up,Gregory Porter,Liquid Spirit (20syl Remix),100,69,2,,,,
100,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,8,8,,,,
