Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,7,1,88,,,,
3,up,Nina Simone,I Put a Spell On You,5,1,85,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,87,,,,
5,-,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),-,1,1,,,,
6,down,Etta James,At Last,2,1,87,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,88,,,,
8,up,Dean Martin,That's Amore,19,2,60,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,1,88,,,,
10,down,Dave Brubeck,Take Five,6,1,87,,,,
11,down,"Nat ""King"" Cole",When I Fall In Love,10,6,80,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,88,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,1,82,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),35,2,78,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,18,1,65,,,,
16,down,Gregory Porter,Hey Laura,12,2,83,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,85,,,,
18,down,Jan Hammer,Crockett's Theme (9mm Mix),16,12,73,,,,
19,up,Felix da Housecat,Sinnerman (Remix),26,3,88,,,,
20,down,Gregory Porter,Liquid Spirit,14,7,76,,,,
21,down,Three of a Kind,Babycakes,8,4,87,,,,
22,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),43,2,71,,,,
23,down,The RAH Band,Clouds Across the Moon,20,3,67,,,,
24,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,72,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,22,1,69,,,,
26,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,27,6,57,,,,
27,up,Jamie Cullum,Everlasting Love (Single Version),28,8,50,,,,
28,up,Herb Alpert & The Tijuana Brass,Spanish Flea,46,9,55,,,,
29,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,70,,,,
30,-,Gregory Porter,Revival (Roman Kouder Remix),-,30,2,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,52,,,,
32,down,George Benson,Give Me the Night,25,2,55,,,,
33,-,Mandy Harvey,Try,-,33,2,,,,
34,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,26,,,,
35,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),38,16,29,,,,
36,down,Emma-Jean Thackray,Say Something,31,3,11,,,,
37,-,Sons Of Kemet,For The Culture (feat. D Double E),-,8,2,,,,
38,-,Castella,So Glad I Met You (feat. Willie Bradley),-,38,1,,,,
39,-,Etta James,I Just Want to Make Love to You,-,1,51,,,,
40,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,33,,,,
41,down,Quincy Jones,Razzamatazz,37,23,14,,,,
42,down,The Chordettes,Lollipop,24,9,63,,,,
43,down,Frank Sinatra,Love's Been Good to Me,34,34,2,,,,
44,-,Manhattan Transfer,Chanson d'Amour,-,12,47,,,,
45,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,63,,,,
46,-,David A. Stewart,Lily Was Here,-,2,43,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,20,,,,
48,up,Theon Cross,We Go Again,52,48,2,,,,
49,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,15,,,,
50,-,Odd Brew,"Askel eteen, kaksi taa",-,50,1,,,,
51,-,Bobby Caldwell,Down for the Third Time,-,39,1,,,,
52,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,14,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,4,83,,,,
54,-,許郁瑛,"Nellie, My Dear (feat. Alex Sipiagin, Donny McCaslin, Boris Kozlov & Donald Edwards)",-,54,1,,,,
55,-,Elemér Balázs Group,Spirit,-,55,1,,,,
56,-,Frank Sinatra,All the Way,-,56,2,,,,
57,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,40,5,,,,
58,-,Blue Lab Beats,Nights In Havana,-,27,4,,,,
59,-,George Van Eps & Howard Alden,Blue Skies,-,59,1,,,,
60,-,Kaÿn Lab,You for Me (Live),-,60,1,,,,
61,-,The Chordettes,Mr. Sandman,-,3,36,,,,
62,-,"Mahan Mirarab, Wolfi Rainer & Robert Jukic",Dar-Ol-Jonoon,-,62,1,,,,
63,-,Acker Bilk,Aria,-,10,5,,,,
64,up,Lin Rountree,Me for Me (feat. Lindsey Webster),76,28,3,,,,
65,-,Louis Armstrong,A Kiss to Build a Dream On,-,48,4,,,,
66,-,樹里からん,All the Way (Bluey & Ski Incognito Remix) [feat. Wouter Hamel],-,66,1,,,,
67,-,George Van Eps & Howard Alden,Body and Soul,-,67,1,,,,
68,-,Bill Evans Trio,Jade Visions (Take 2),-,68,1,,,,
69,-,The Swing Cats Big Band,Hey Ba Ba Re Bop,-,69,1,,,,
70,-,Alice Coltrane,Sita Ram,-,70,1,,,,
71,-,Steve Pert,Too Close For Comfort,-,71,1,,,,
72,-,Pablo Cepeda,Despacito,-,72,1,,,,
73,-,Soul Supreme,Feelin' Good,-,73,1,,,,
74,-,Benny Carter & Oscar Peterson Trio,Street Scene,-,74,1,,,,
75,-,Mary Lou Williams and Her Trio,"Medley: Cloudy / What's Your Story, Morning Glory? / Ghost of Love (Take 1)",-,75,1,,,,
76,-,ファッツ・ウォーラー,Bach Up to Me,-,76,1,,,,
77,-,Frank Morgan,Lullaby,-,77,1,,,,
78,-,"Gary Brunton, Bojan Z & Simon Goubert",How deep is the ocean,-,78,1,,,,
79,-,"Johnny ""Dr. J"" James",Slippin' (Remix),-,79,1,,,,
80,-,"Gary Brunton, Bojan Z & Simon Goubert",Retrouvailles,-,80,1,,,,
81,-,Karl Denson's Tiny Universe,Shake It Out,-,81,1,,,,
82,-,The Ishmael Reed Quintet,Solar,-,82,1,,,,
83,-,"Gary Brunton, Bojan Z & Simon Goubert",Mingus’ house,-,83,1,,,,
84,-,Mocky,Ape-Ifanys (Single Edit),-,84,1,,,,
85,-,"Gary Brunton, Bojan Z & Simon Goubert",Two wrongs don’t make a right,-,85,1,,,,
86,-,Super 8,Cali Nights,-,86,1,,,,
87,-,"Gary Brunton, Bojan Z & Simon Goubert",Polka’s playtime,-,87,1,,,,
88,-,Super 8,Leave Your Light On,-,88,1,,,,
89,-,The Whiffenpoofs,Sunday Morning (feat. Dustin Zhao),-,89,1,,,,
90,-,The Modernaires,I Know Why (And So Do You),-,90,1,,,,
91,-,Lee Konitz,Palo Alto (Live),-,91,1,,,,
92,-,Bing Crosby,White Christmas (2008 Remastered Version),-,92,1,,,,
93,-,Les Brown and His Orchestra & Lucy Ann Polk,Waitin' at the Station,-,93,1,,,,
94,-,Denny Laine,Weep for Love,-,94,1,,,,
95,-,Les Brown,Billboard March,-,95,1,,,,
96,down,Kenny G,Songbird,17,2,60,,,,
97,down,Nina Simone,My Baby Just Cares For Me,33,13,55,,,,
98,down,Nancy Wilson,(You Don't Know) How Glad I Am,50,1,42,,,,
99,down,Madeleine Peyroux,Dance Me to the End of Love,49,29,36,,,,
100,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,18,62,,,,
