Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
3,up,Etta James,At Last,4,1,67,,,,
4,-,The RAH Band,The Crunch,-,4,7,,,,
5,up,Nina Simone,I Put a Spell On You,7,1,66,,,,
6,down,Nina Simone,Feeling Good,5,1,68,,,,
7,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,2,66,,,,
8,up,Bobby Darin,Beyond the Sea,12,4,21,,,,
9,up,Dean Martin,That's Amore,32,2,41,,,,
10,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),3,3,10,,,,
11,down,Etta James,I Just Want to Make Love to You,6,1,41,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,47,,,,
13,down,Dave Brubeck,Take Five,10,1,68,,,,
14,down,Felix da Housecat,Sinnerman (Remix),8,3,68,,,,
15,-,Devanha,Smooth Heart,-,15,1,,,,
16,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),13,1,68,,,,
17,down,"Nat ""King"" Cole",When I Fall In Love,15,6,61,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,68,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,1,68,,,,
20,up,Jan Hammer,Crockett's Theme (9mm Mix),37,12,55,,,,
21,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",21,5,55,,,,
22,down,Three of a Kind,Babycakes,17,4,68,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,1,63,,,,
24,up,Gregory Porter,Hey Laura,25,2,64,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,52,,,,
26,up,Gregory Porter,Liquid Spirit,36,7,56,,,,
27,-,George Benson,Give Me the Night,-,2,45,,,,
28,down,The RAH Band,Clouds Across the Moon,26,3,50,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,56,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,9,43,,,,
31,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,29,6,45,,,,
32,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,59,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,31,22,22,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,4,67,,,,
35,down,The Chordettes,Lollipop,18,9,48,,,,
36,down,Nina Simone,My Baby Just Cares For Me,35,13,41,,,,
37,down,Kenny G,Songbird,33,2,45,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,18,53,,,,
39,down,Jamie Cullum,Everlasting Love (Single Version),30,8,37,,,,
40,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,40,1,,,,
41,-,Prince Fatty & Nostalgia 77,Medicine Chest Dub,-,41,4,,,,
42,-,Don't Problem,Cd's Lament,-,42,1,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,17,40,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],57,11,39,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,28,6,53,,,,
46,-,Delvon Lamarr Organ Trio,Aces,-,30,2,,,,
47,down,Chick Corea,Spain,40,40,2,,,,
48,-,STR4TA,Rhythm in Your Mind,-,31,5,,,,
49,-,Nina Simone,My Baby Just Cares for Me,-,8,44,,,,
50,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,50,1,,,,
51,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),19,19,3,,,,
52,-,Nina Simone,Here Comes the Sun,-,9,20,,,,
53,down,Nancy Wilson,(You Don't Know) How Glad I Am,42,1,32,,,,
54,-,Shakatak,Dark Is the Night,-,19,1,,,,
55,down,Tony Evans,Auld Lang Syne,46,1,23,,,,
56,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,12,11,,,,
57,-,Tito Puente,Take Five,-,57,1,,,,
58,up,Annie Lennox,I Put a Spell On You,65,5,28,,,,
59,down,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),23,12,2,,,,
60,-,Andy Williams,Can't Take My Eyes Off You,-,60,3,,,,
61,-,Jordan Rakei,Wind Parade,-,7,20,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,45,29,28,,,,
63,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),100,6,42,,,,
64,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,50,,,,
65,down,Nubiyan Twist,If I Know (feat. K.O.G.),56,34,3,,,,
66,up,Chet Baker,My Funny Valentine,66,66,2,,,,
67,-,The Fantastics !,Pyramid,-,67,1,,,,
68,-,Hamburg Spinners,Der Optimist,-,68,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,18,,,,
70,-,Nina Simone,I Think It's Going to Rain Today,-,70,1,,,,
71,-,Diana Krall & Bryan Adams,Feels Like Home,-,46,2,,,,
72,-,Jorja Smith,Rose Rouge,-,1,29,,,,
73,-,Melody Gardot,Morning Sun,-,4,4,,,,
74,-,Fred Astaire,Puttin' On the Ritz,-,41,7,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,20,14,,,,
76,-,Hemai,Love Dancer (feat. FiFi Robo),-,76,1,,,,
77,-,Lorez Alexandria,Nature Boy,-,77,1,,,,
78,-,Misc,Superman se pointera pas,-,78,1,,,,
79,up,Nubiyan Twist,Flow (feat. CHERISE),93,40,2,,,,
80,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,8,38,,,,
81,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,81,1,,,,
82,-,Nina Simone,Just Like a Woman,-,82,1,,,,
83,-,Ella Fitzgerald,I've Got You Under My Skin,-,50,1,,,,
84,-,Mildlife,The Magnificent Moon,-,40,1,,,,
85,-,Mario Biondi,Paradise,-,85,1,,,,
86,-,Return to Forever,Sorceress,-,86,1,,,,
87,-,Pino Palladino & Blake Mills,Ekuté,-,87,1,,,,
88,-,Frank McComb,Patrice (For Patrice Rushen),-,88,1,,,,
89,-,Frank McComb,E. 72nd St. (For Patrice Rushen),-,89,1,,,,
90,-,Frank McComb,If It Wasn't for Herbie and Chick (For Herbie Hancock and Chick Corea),-,90,1,,,,
91,-,Enrico Pieranunzi & Bert Joris,How Could We Forget,-,91,1,,,,
92,-,Rhoda Scott & Lady Quartet,Valse à Charlotte,-,92,1,,,,
93,-,Max Sedgley,Happy (In Rio) [Spiritual South Remix],-,93,1,,,,
94,-,Lori Williams,Healing Within (Blue in Green),-,94,1,,,,
95,-,Enrico Pieranunzi & Bert Joris,Anne April Sang,-,95,1,,,,
96,-,Enrico Pieranunzi & Bert Joris,Siren's Lounge,-,96,1,,,,
97,-,Charles Berthoud,Cascade,-,97,1,,,,
98,-,Jan Hammer,Miami Vice Theme,-,35,22,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,8,,,,
100,-,Manhattan Transfer,Chanson d'Amour,-,12,36,,,,
