Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Etta James,At Last,2,1,75,,,,
3,up,Nina Simone,Feeling Good,3,1,76,,,,
4,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,71,,,,
5,up,Ray Charles,Hit the Road Jack,22,1,75,,,,
6,-,Bobby Caldwell,What You Won't Do for Love,-,6,58,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,76,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,74,,,,
9,up,Dave Brubeck,Take Five,11,1,76,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),28,2,67,,,,
11,down,Three of a Kind,Babycakes,7,4,76,,,,
12,-,Sean Smith,Who Do You Think You Are,-,12,1,,,,
13,up,Gregory Porter,Hey Laura,18,2,72,,,,
14,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,14,1,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,76,,,,
16,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),17,1,76,,,,
17,down,Nina Simone,I Put a Spell On You,8,1,74,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,21,1,76,,,,
19,-,Melody Gardot,Trav'lin' Light,-,19,1,,,,
20,down,"Nat ""King"" Cole",When I Fall In Love,16,6,69,,,,
21,down,Sons Of Kemet,Hustle (feat. Kojey Radical),14,5,3,,,,
22,-,Melody Gardot,What Is This Thing Called Love,-,22,1,,,,
23,down,Dean Martin,That's Amore,6,2,48,,,,
24,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,2,4,,,,
25,-,Melody Gardot,From Paris With Love (Acoustic),-,25,1,,,,
26,down,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),12,12,7,,,,
27,-,The Dave Brubeck Quartet,Take Five,-,15,25,,,,
28,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,2,74,,,,
29,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,22,3,,,,
30,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,30,1,,,,
31,-,Kim Bennett,Sidewalk Cafe,-,31,2,,,,
32,down,Jan Hammer,Crockett's Theme (9mm Mix),20,12,63,,,,
33,down,Gregory Porter,Liquid Spirit,19,7,64,,,,
34,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,19,,,,
35,-,David A. Stewart,Lily Was Here,-,2,41,,,,
36,down,Nina Simone,My Baby Just Cares For Me,25,13,49,,,,
37,-,Manhattan Transfer,Chanson d'Amour,-,12,42,,,,
38,down,Acker Bilk,Aria,24,10,2,,,,
39,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,3,,,,
40,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,56,,,,
41,up,"Nat ""King"" Cole",Unforgettable,51,7,57,,,,
42,-,Alphonse Mouzon,I'm Glad That You're Here,-,41,3,,,,
43,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,43,1,,,,
44,-,The Chordettes,Mr. Sandman,-,3,31,,,,
45,-,Louis Armstrong,"It's Been a Long, Long Time",-,45,1,,,,
46,-,Jordan Rakei,Imagination,-,46,2,,,,
47,up,The Chordettes,Lollipop,97,9,56,,,,
48,-,Frank Sinatra,Moon River,-,44,9,,,,
49,-,Billy Evans,Colorful Groove,-,49,1,,,,
50,-,Diana Krall,L-O-V-E,-,50,1,,,,
51,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,51,1,,,,
52,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),82,3,20,,,,
53,-,Pete Fountain,While We Danced At the Mardi Gras,-,53,1,,,,
54,-,Pete Fountain,Sweethearts on Parade,-,54,1,,,,
55,-,Josh Milan,My Big Brother,-,55,1,,,,
56,-,Chet Baker,Nardis,-,56,1,,,,
57,-,Dave Holland,Another Land,-,57,1,,,,
58,-,Chris McGregor's Brotherhood of Breath,MRA,-,58,1,,,,
59,-,Dorothy Ashby,Action Line,-,59,2,,,,
60,-,Pete Fountain,Ol' Man River,-,60,1,,,,
61,-,Sonny Rollins,In a Sentimental Mood (feat. The Modern Jazz Quartet),-,61,1,,,,
62,-,Johnny Mercer,Tangerine,-,62,1,,,,
63,-,Sonny Rollins,Almost Like Being in Love (feat. The Modern Jazz Quartet),-,63,1,,,,
64,-,Tony Allen,Ewajo,-,64,1,,,,
65,down,Masaru Imada Trio + 1,Planets,34,34,3,,,,
66,-,Stan Getz,A Handful of Stars,-,66,1,,,,
67,-,Sarah Vaughan,Once Upon a Summertime (2017 Remaster),-,67,1,,,,
68,-,Dinah Washington,I Won't Cry Anymore,-,68,1,,,,
69,down,Gabor Szabo,Gypsy Queen,38,38,3,,,,
70,up,Kenny G,Songbird,100,2,53,,,,
71,-,Bobby Darin,"Goodbye, Charlie",-,71,1,,,,
72,-,Tananas,Lobsang,-,72,1,,,,
73,-,Lemonjazz,Square One (Groovy Jazz Lounge Mix),-,73,1,,,,
74,-,Merlon Devine,Move,-,74,1,,,,
75,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),61,48,5,,,,
76,-,Lemonjazz,Into the Backlight (feat. Craig McKnight) [West Coast Sax Mix],-,76,1,,,,
77,up,Dr. Lonnie Smith & Iggy Pop,Why Can't We Live Together (Radio Edit),94,77,2,,,,
78,-,Melody Gardot,If You Love Me,-,9,3,,,,
79,-,Al Jarreau,Mornin',-,41,5,,,,
80,-,Georgia Cécile,Always Be Right (Edit),-,80,1,,,,
81,-,Tananas,Shake,-,81,1,,,,
82,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,8,,,,
83,-,Cafe Music BGM Channel,Café Au Lait,-,83,1,,,,
84,-,Cafe Music BGM Channel,Chocolaty,-,84,1,,,,
85,-,Cafe Music BGM Channel,With Croissants,-,85,1,,,,
86,-,Moreton,Count a Heart (feat. Jordan Rakei),-,56,1,,,,
87,-,Joe Armon-Jones & Maxwell Owin,Idiom (feat. Oscar Jerome),-,78,1,,,,
88,-,Beatrice van der Poel,Lotus Blossom,-,88,1,,,,
89,-,Dinner Jazz,Crowded Room,-,89,1,,,,
90,-,Lady Blackbird,Beware the Stranger,-,18,6,,,,
91,-,Dinner Jazz,Jazz Grace,-,91,1,,,,
92,-,Jimmie Lunceford and His Orchestra,Harlem Shout,-,92,1,,,,
93,-,Lionel Hampton And His All-Stars,Hey! Ba-Ba-Re-Bop,-,93,1,,,,
94,-,Dinner Jazz,Cheeseboard Dinner Party Jazz,-,94,1,,,,
95,-,Anna Maria Jopek,Tylko Tak Mogło Być,-,95,1,,,,
96,-,Mariana Zwarg & Sexteto Universal,Pra Ele,-,74,2,,,,
97,down,The RAH Band,Clouds Across the Moon,15,3,58,,,,
98,-,Carl Hudson & the Galactic Gunslingers,Capsular Fever,-,98,1,,,,
99,-,Dinner & Saxophone Jazz,Background for Cafes,-,99,1,,,,
100,-,Ben Tankard,Soulfood Sunday,-,100,1,,,,
