Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,46,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,227,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,228,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,228,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,1,1,228,,,,
6,up,Kenny G,Songbird,15,2,184,,,,
7,up,George Benson,Give Me the Night,18,2,178,,,,
8,down,Dave Brubeck,Take Five,6,1,227,,,,
9,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,224,,,,
10,down,The RAH Band,Clouds Across the Moon,9,3,206,,,,
11,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,5,211,,,,
12,down,Three of a Kind,Babycakes,11,4,227,,,,
13,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),13,2,203,,,,
14,down,Etta James,At Last,3,1,227,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,2,202,,,,
16,up,The Chordettes,Lollipop,16,9,191,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,15,118,,,,
18,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,13,111,,,,
19,up,David A. Stewart,Lily Was Here,23,2,136,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,19,110,,,,
21,up,"Nat ""King"" Cole",When I Fall In Love,24,6,212,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),12,3,168,,,,
23,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,188,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,8,111,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),21,3,46,,,,
26,-,Hugh Masekela,Grazing in the Grass,-,26,2,,,,
27,up,Tony Evans,Auld Lang Syne,44,1,130,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,26,1,182,,,,
29,-,Mildlife,Yourself,-,29,1,,,,
30,down,Nina Simone,Feeling Good,19,1,220,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,8,134,,,,
32,up,Mario Biondi,This Is What You Are,45,12,79,,,,
33,-,Hubert Eaves III,Jah (Made Her for Me),-,33,1,,,,
34,-,Mocky,When You Laugh (feat. Hilary Gay) [Redux Edit],-,34,1,,,,
35,-,Ben Castle and the Blah Street Band & Beth Rowley,Let's Face the Music and Dance,-,35,1,,,,
36,down,Jasmine Myra,Glimmers,31,31,2,,,,
37,-,Okvsho,Between Us,-,37,1,,,,
38,down,Frank Sinatra,"Theme from New York, New York",28,9,28,,,,
39,-,Roy Fox and His Orchestra,Rockin' the Town,-,39,1,,,,
40,-,Fergus McCreadie,Snowcap,-,40,1,,,,
41,-,Sounds of the Circus South Shore Concert Band,Knockout Drops,-,41,1,,,,
42,-,Roy Fox and His Orchestra,College Swing,-,42,1,,,,
43,-,Miles Davis,Blue In Green,-,32,10,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,7,134,,,,
45,down,Caleb Arredondo,Echo Sax End (Looped),36,36,2,,,,
46,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,71,,,,
47,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,32,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,6,144,,,,
49,-,Gustav Lundgren Quartet,"Once a Year (feat. Gustav Lundgren, Britta Virves, Karl-Henrik Ousbäck & Pär-Ola Landin)",-,49,1,,,,
50,-,Shabaka,End of Innocence,-,49,2,,,,
51,-,Tremendous Aron,Fakery In the Bakery,-,51,1,,,,
52,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Colonel Bogey,-,25,2,,,,
53,-,Britta Virves,Starry Night,-,53,1,,,,
54,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,54,1,,,,
55,-,Jo Harrop,Beautiful Fools,-,55,1,,,,
56,-,Britta Virves,Blues,-,56,1,,,,
57,-,Ugly Heads,Tiger Jaw,-,57,1,,,,
58,-,Christian Scott aTunde Adjuah,Liberation over Gangsterism (feat. Elena Pinderhughes),-,58,1,,,,
59,-,Britta Virves,Saaremaa,-,59,1,,,,
60,-,Edmund Hall's Celestial Quartet,Edmund Hall Blues,-,60,1,,,,
61,-,Paul Pashley,All For You (Live),-,61,1,,,,
62,-,Paul Pashley,My Lovin' Arms (Live),-,62,1,,,,
63,-,Patsy Gamble,Just Groovin',-,63,1,,,,
64,-,Dean Mora's Modern Swingtet with Rusty Frank,32 Bar Riff Instrumental - 176 BPM,-,64,1,,,,
65,-,Nina Simone,Here Comes the Sun,-,9,63,,,,
