Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Feel It Comin (Single Version),1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,157,,,,
3,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,2,1,,,,
4,up,Ezra Collective,No Confusion (feat. Kojey Radical),27,4,2,,,,
5,down,Lady Blackbird,I Am What I Am,3,1,3,,,,
6,down,Nina Simone,I Put a Spell On You,2,1,153,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,157,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,156,,,,
9,down,Nina Simone,Feeling Good,6,1,156,,,,
10,up,"Nat ""King"" Cole",When I Fall In Love,16,6,149,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,151,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,153,,,,
13,down,Dave Brubeck,Take Five,11,1,156,,,,
14,up,Jan Hammer,Crockett's Theme (9mm Mix),17,12,140,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,7,1,157,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,156,,,,
17,down,Three of a Kind,Babycakes,12,4,156,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,140,,,,
19,up,The RAH Band,Clouds Across the Moon,20,3,135,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),32,2,134,,,,
21,down,Etta James,At Last,9,1,156,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,134,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,24,9,113,,,,
24,down,Gregory Porter,Hey Laura,18,2,151,,,,
25,up,Jamie Cullum,Everlasting Love (Single Version),29,8,105,,,,
26,down,Gregory Porter,Liquid Spirit,22,7,144,,,,
27,-,Ezra Collective,Ego Killah (Apple Music Home Session),-,27,1,,,,
28,down,Dean Martin,That's Amore,15,2,123,,,,
29,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,30,6,118,,,,
30,up,The Chordettes,Lollipop,31,9,121,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,17,106,,,,
32,up,Kenny G,Songbird,37,2,115,,,,
33,up,Nina Simone,My Baby Just Cares For Me,38,13,110,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,6,126,,,,
35,down,Felix da Housecat,Sinnerman (Remix),28,3,156,,,,
36,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",43,5,130,,,,
37,up,Nancy Wilson,(You Don't Know) How Glad I Am,40,1,83,,,,
38,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),44,6,92,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,128,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,18,102,,,,
41,down,Tony Bennett & Amy Winehouse,Body and Soul,35,22,86,,,,
42,-,Hoagy Carmichael Trio,Star Dust,-,42,1,,,,
43,up,Jan Hammer,Miami Vice Theme,49,35,67,,,,
44,up,Sergio Mendes & Brasil '66,Mais Que Nada,98,36,51,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,142,,,,
46,-,Shakatak,Night Birds,-,29,9,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,45,29,78,,,,
48,-,Nik Bärtsch,Modul 8_9,-,48,1,,,,
49,-,Johnny Hartman,Unforgettable,-,49,1,,,,
50,-,Dean Martin,Sway,-,18,47,,,,
51,-,Curtis Fuller Quintet,Five Spot After Dark (Alternate Take),-,51,1,,,,
52,down,Annie Lennox,I Put a Spell On You,34,5,68,,,,
53,-,"Room307, Matt Force & Akira Mimasu",Seaview (feat. MATLUI),-,53,1,,,,
54,-,Ezra Collective,Welcome To My World,-,26,1,,,,
55,up,Manhattan Transfer,Chanson d'Amour,99,12,94,,,,
56,-,insaneintherainmusic,Golden Battle,-,56,1,,,,
57,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,31,,,,
58,-,Al Jolson,How We Danced,-,58,1,,,,
59,-,Sunny Jain,We Sinful Women,-,59,1,,,,
60,-,Hoagy Carmichael,Stardust,-,60,1,,,,
61,-,Andrew Morgan Smith and the Lifetimers,O Swing All Ye Faithful,-,61,1,,,,
62,-,STR4TA,To Be As One (feat. Theo Croker),-,62,1,,,,
63,-,Forbidden Desires Chill Academy,You Are My Sunshine,-,63,1,,,,
64,-,Ernst Reijseger & Traditional,Stabat Mater,-,64,1,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),25,2,135,,,,
66,-,Larry Young,Turn Off the Lights,-,66,1,,,,
67,-,Pat Suzuki,Lazy Afternoon,-,67,1,,,,
68,-,Ernst Reijseger & Traditional,Fin Tantos Cassatores,-,68,1,,,,
69,-,Serge Ermoll,Free Kata,-,69,1,,,,
70,-,Ezra Collective,Victory Dance,-,1,8,,,,
71,-,Masaru Imada,NOWIN,-,71,1,,,,
72,-,The Singers Unlimited,Killing Me Softly With His Song,-,72,1,,,,
73,-,Herb Alpert,Rise,-,1,56,,,,
74,-,Ezra Collective,Siesta (feat. Emeli Sandé),-,74,1,,,,
75,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Cozy Times (BGM Mix),-,75,1,,,,
76,-,Nina Simone,Ne Me Quitte Pas,-,43,1,,,,
77,-,Laufey,The Christmas Waltz,-,77,1,,,,
78,-,Brian Auger,Listen Here,-,78,1,,,,
79,-,Charlie Watts & Jim Keltner,Max Roach,-,79,1,,,,
80,-,Ezra Collective,London Calling (Apple Music Home Session),-,80,1,,,,
81,-,Grand Pianoramax,Silhouettes,-,81,1,,,,
82,-,"Laurent Bardainne, Tigre d'Eau Douce & Yuksek",Oiseau (feat. Bertrand Belin),-,82,1,,,,
83,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),19,6,3,,,,
84,-,Oscar Peterson Trio,Now's the Time,-,84,1,,,,
85,-,Martin Lindholm,Hunnestad,-,85,1,,,,
86,-,STR4TA,City Sounds,-,86,1,,,,
87,-,Corduroy,No More Me Me Me,-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,88,1,,,,
89,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,89,1,,,,
90,-,Sonny Stitt,There Will Never Be Another You,-,90,1,,,,
91,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),26,16,93,,,,
92,-,Billie Holiday,What Is This Thing Called Love,-,92,1,,,,
93,-,Montefiori Cocktail,Tequila Bum Bum,-,93,1,,,,
94,-,Roy Hargrove Quintet,Runnin' Out of Time,-,94,1,,,,
95,-,Studio Brass Band & George Borisov,"Green, Green Grass of Home",-,95,1,,,,
96,-,Ted Heath and His Band,I'm Gonna Love That Girl,-,96,1,,,,
97,up,George Benson,Give Me the Night,100,2,116,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,67,,,,
99,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,86,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,15,57,,,,
