Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Ray Charles,Hit the Road Jack,9,1,203,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,204,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,204,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,2,179,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,34,1,166,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,204,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,200,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,30,1,165,,,,
10,up,Dean Martin,That's Amore,29,2,162,,,,
11,-,Ezra Collective,Victory Dance,-,1,12,,,,
12,up,Ezra Collective,Togetherness,28,12,4,,,,
13,down,Dave Brubeck,Take Five,6,1,203,,,,
14,down,Nina Simone,Feeling Good,13,1,199,,,,
15,down,The RAH Band,Clouds Across the Moon,11,3,182,,,,
16,-,Laufey,Bewitched,-,16,5,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,5,187,,,,
18,down,Three of a Kind,Babycakes,12,4,203,,,,
19,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,179,,,,
20,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,169,,,,
21,-,Dean Martin,Sway,-,18,58,,,,
22,down,Kenny G,Songbird,16,2,160,,,,
23,-,SEMPER,Private Caller,-,23,1,,,,
24,down,David McCallum,The Edge,3,3,2,,,,
25,down,The Chordettes,Lollipop,17,9,167,,,,
26,up,George Benson,Give Me the Night,27,2,156,,,,
27,-,Nina Simone,I Put a Spell On You,-,1,177,,,,
28,-,Lady Blackbird,I Am What I Am,-,1,38,,,,
29,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,175,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,26,,,,
31,-,Louis Armstrong,La Vie en rose,-,3,96,,,,
32,-,Thandi Ntuli & Carlos Nino,Nomayoyo (Ingoma Ka Mkhulu),-,32,1,,,,
33,-,Peggy Lee,Fever,-,31,11,,,,
34,-,Meshell Ndegeocello,"The Atlantiques (feat. Anaïs Maviel, Jeff Parker & Josh Johnson)",-,34,1,,,,
35,-,"サム・ウィルクス, クリスチャン・ユーマン, Greg Paul, Jacob Mann & Chris Fishman",One Theme,-,35,1,,,,
36,-,Jan Hammer,Crockett's Theme,-,24,19,,,,
37,-,Energy Exchange Ensemble & CC DANCE ORCHESTRA,On My Toes,-,37,1,,,,
38,-,Ezra Collective,Ego Killah,-,21,6,,,,
39,-,Lady Blackbird,Woman (Single Version),-,1,24,,,,
40,-,Brian Blade,"The Creator (feat. Jon Cowherd, Myron Walden, Monte Croft, Doug Weiss, Rogerio Boccato & John Hart)",-,40,1,,,,
41,-,Don Kapot,Bernadette,-,41,1,,,,
42,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,42,2,,,,
43,-,Frank Sinatra,That's Life,-,26,18,,,,
44,-,Four80East,Gonna Be Alright,-,37,2,,,,
45,-,Chick Corea Elektric Band & Chick Corea,"Kaleidoscope (feat. Dave Weckl, John Patitucci, Frank Gambale & Eric Marienthal)",-,45,1,,,,
46,up,Roy Ayers,Liquid Love (feat. Sylvia Cox),52,46,2,,,,
47,-,Jacques Loussier Trio,Albinoni: Adagio,-,47,1,,,,
48,-,Chick Corea Elektric Band & Chick Corea,"Light Years (feat. Dave Weckl, John Patitucci, Frank Gambale & Eric Marienthal)",-,48,1,,,,
49,-,Frank Sinatra,At Long Last Love,-,49,1,,,,
50,-,Chick Corea,Crystal Silence,-,50,2,,,,
51,-,Delvon Lamarr Organ Trio,Fried Soul,-,51,1,,,,
52,-,Jacques Loussier Trio,Pachelbel: Canon In D Major,-,52,1,,,,
53,-,"Johnny Hodges & Earl ""Fatha"" Hines","Fantastic, That's You",-,53,1,,,,
54,-,Glass Beams,Mirage,-,54,1,,,,
55,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,55,2,,,,
56,-,Roy Nathanson & Nick Hakim,All the Bones Had Names,-,47,1,,,,
57,-,Chick Corea Elektric Band & Chick Corea,"Trance Dance (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,57,1,,,,
58,-,Mario Biondi,Not Like This (Digital Extra Track),-,58,1,,,,
59,-,Chick Corea Elektric Band & Chick Corea,Side Walk (feat. Dave Weckl),-,59,1,,,,
60,-,"Eirik Hegdal, Trondheim Jazz Orchestra & Joshua Redman",Walking On Green,-,60,1,,,,
61,-,Torsten Goods,"Who's Right, Who's Wrong",-,61,1,,,,
62,-,Harold Land & Kenny Dorham,So in Love,-,62,1,,,,
63,-,Pat Metheny Group,Last Train Home,-,55,4,,,,
64,-,Beegie Adair,"Stella by Starlight (From ""the Uninvited"")",-,64,1,,,,
65,-,Oliver Jones,Place St. Henri,-,65,1,,,,
66,-,"Eirik Hegdal, Trondheim Jazz Orchestra & Joshua Redman",Triades and More,-,66,1,,,,
67,-,"Eirik Hegdal, Trondheim Jazz Orchestra & Joshua Redman",Blind Marching Band: Flow Away,-,67,1,,,,
68,-,The City of Birches,Sleep Paralysis,-,68,1,,,,
69,-,Carmelo Garcia,Ethiopia,-,69,1,,,,
70,-,Pepe Lienhard,A String of Pearls,-,70,1,,,,
71,-,Ernest Ranglin,The Bubbler,-,71,1,,,,
72,-,Karen Souza,Love's Not Fair,-,72,1,,,,
73,-,Mbeu,Kusimbisa Reggae,-,73,1,,,,
74,-,"Eirik Hegdal, Trondheim Jazz Orchestra & Joshua Redman",Blind Marching Band: Parade,-,74,1,,,,
75,-,Joe Venuti,Autumn Leaves,-,75,1,,,,
76,-,Mbeu,Emma,-,76,1,,,,
77,-,Guy Dearden,Razzle Dazzle (Chicago),-,77,1,,,,
78,-,"Eirik Hegdal, Trondheim Jazz Orchestra & Joshua Redman",Blind Marching Band: The Opening,-,78,1,,,,
79,-,Mbeu,Cheneso,-,79,1,,,,
80,-,Julie Driscoll & Brian Auger & The Trinity,Black Cat,-,80,1,,,,
81,-,Hashem Assadullahi Quintet,Lonely Llama (Confiscated Bootleg Mix),-,81,1,,,,
82,-,Sarah Vaughan,"I'll Be Seeing You (Live At Tivoli Garden, Copenhagen/1963/With Applause)",-,82,1,,,,
83,-,Natalie Cole,I Live for Your Love,-,83,1,,,,
84,-,Guy Jackson,Blue Motel Room (feat. Kevin Godley) [Revisited],-,84,1,,,,
85,-,Peter Herbolzheimer Rhythm Combination & Brass,Spain,-,85,1,,,,
86,-,Hashem Assadullahi Quintet,Hypothesis E the Mayor,-,86,1,,,,
87,-,Delvon Lamarr Organ Trio,Get Da Steppin',-,87,1,,,,
88,-,Nat Pierce Quartet,Jive at Five,-,88,1,,,,
89,-,Steven Ward,Bibbidi-Bobbidi-Boo (Skips),-,89,1,,,,
90,-,ジョニー・ハモンド,Can't We Smile?,-,90,1,,,,
91,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,91,1,,,,
92,-,Eric Delaney & Band,Big Noise from Winnetka,-,92,1,,,,
93,-,Hank Jones,I Mean You,-,93,1,,,,
94,-,Ella Fitzgerald,They Can't Take That Away From Me,-,94,1,,,,
95,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,95,1,,,,
96,-,Hank Jones,Groovin' High,-,96,1,,,,
97,-,Michel Petrucciani & Eddy Louiss,All the Things You Are (Live),-,97,1,,,,
98,-,Paolo Rustichelli,Full Moon (feat. Carlos Santana),-,98,1,,,,
99,down,The Dave Brubeck Quartet,Take Five,18,15,95,,,,
100,-,Hank Jones,Confirmation,-,100,1,,,,
