Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,135,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,131,,,,
4,up,Dean Martin,That's Amore,6,2,102,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,2,134,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,135,,,,
7,down,Nina Simone,Feeling Good,3,1,134,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,3,134,,,,
9,up,Three of a Kind,Babycakes,11,4,134,,,,
10,up,Dave Brubeck,Take Five,10,1,134,,,,
11,up,Gregory Porter,Hey Laura,17,2,129,,,,
12,up,"Nat ""King"" Cole",When I Fall In Love,13,6,127,,,,
13,up,Ray Charles,Hit the Road Jack,16,1,134,,,,
14,up,Jan Hammer,Crockett's Theme (9mm Mix),20,12,118,,,,
15,up,The RAH Band,Clouds Across the Moon,21,3,113,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,5,118,,,,
17,-,Dutchavelli,Bumpy One,-,17,1,,,,
18,down,Gregory Porter,Liquid Spirit,14,7,122,,,,
19,-,Kokoroko,Age Of Ascent,-,19,1,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,2,131,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,98,1,112,,,,
22,up,Etta James,At Last,27,1,134,,,,
23,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),8,2,113,,,,
24,-,Jan Hammer,Crockett's Theme,-,24,15,,,,
25,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),26,16,72,,,,
26,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),15,8,14,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,60,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,1,129,,,,
29,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,100,6,96,,,,
30,-,Jamie Cullum,Everlasting Love (Single Version),-,8,84,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,29,6,107,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,122,,,,
33,down,Kiefer,Why Not?,24,24,2,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),22,2,117,,,,
35,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,29,5,,,,
36,-,Ego Ella May,The Morning Side of Love,-,36,1,,,,
37,up,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me) [2010 Remastered],69,23,3,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,99,9,91,,,,
39,-,The Chordettes,Lollipop,-,9,99,,,,
40,-,Kenny G,Songbird,-,2,94,,,,
41,-,Ezra Collective,Victory Dance,-,1,1,,,,
42,down,George Benson,Give Me the Night,19,2,95,,,,
43,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,65,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,85,,,,
45,-,David A. Stewart,Lily Was Here,-,2,59,,,,
46,-,Ray Charles,Georgia On My Mind,-,7,64,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,31,1,111,,,,
48,-,Louis Armstrong and His Orchestra,Jubilee (Single Version),-,48,1,,,,
49,-,Nicolas Meier,My Foolish Heart,-,49,1,,,,
50,-,Kansas City Frank Melrose,Jelly Roll Stomp,-,50,1,,,,
51,-,Herbie Hancock,Vein Melter,-,51,1,,,,
52,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,13,,,,
53,down,Sneha,So This Is Love,35,27,3,,,,
54,-,Ray Brown,Time After Time,-,54,1,,,,
55,-,Oscar Peterson & Louis Armstrong,Moon Song,-,55,1,,,,
56,-,Roy Ayers,Don't Stop the Feeling,-,56,1,,,,
57,-,Ulrich Tukur & Die Rhythmus Boys,Musik für dich,-,57,1,,,,
58,-,Albare & & Co,Freedom,-,58,1,,,,
59,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,44,3,,,,
60,-,Ray Brown,Nancy (With the Laughing Face),-,60,1,,,,
61,-,Dundundun,Future Hope (feat. Nadeem Din-Gabisi) [Red Rack'em Remix],-,61,1,,,,
62,-,Gloria Lynne,I Wish You Love,-,62,1,,,,
63,-,Acker Bilk,Stranger On the Shore,-,9,41,,,,
64,-,Oscar Peterson Trio,Georgia On My Mind,-,64,1,,,,
65,-,MUMEX TRIO,La Roue de la Fortune,-,65,1,,,,
66,-,Mabuta,Log Out Shut Down (Live in Studio),-,66,1,,,,
67,-,Stacey Kent,It Might As Well Be Spring,-,67,1,,,,
68,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,68,1,,,,
69,-,Gregory Porter,Heaven,-,20,4,,,,
70,-,Magic: The Gathering & Amie Waters,Midnight at Xander's,-,70,1,,,,
71,-,Steve Dyer,Bhaca Blue,-,71,1,,,,
72,-,Bob Baldwin,B Positive (Radio Single),-,72,1,,,,
73,-,Magic: The Gathering & Amie Waters,Cat Demon Waltz,-,73,1,,,,
74,-,Ginnie,Feeling Good,-,74,1,,,,
75,-,"Ernst Reijseger, Mola Sylla & Tenore e Cuncordu de Orosei","Libera Me, Domine",-,75,1,,,,
76,-,Tony DeSare,New Orleans Tango,-,76,1,,,,
77,-,Armen Nalbandian Trio,Fairfax / Orbits,-,77,1,,,,
78,-,Stuart Wakefield,Desire the Right,-,78,1,,,,
79,-,Matt Wilde,Pivot,-,79,1,,,,
80,-,Urban Beyer,Take Five (Trumpet & Piano Duo-Jazz Version),-,80,1,,,,
81,-,Jack Hylton,Swingin' in a Hammock,-,81,1,,,,
82,-,小林桂,Fly Me To The Moon,-,82,1,,,,
83,-,Adhelm,Haar,-,83,1,,,,
84,-,Ulrich Tukur & Die Rhythmus Boys,Illusion,-,84,1,,,,
85,-,Nathalie Loriers,Caravan (feat. Sal La Roca & Hans Van Oosterhout),-,85,1,,,,
86,-,The Del-Vikings,Come Along with Me,-,86,1,,,,
87,-,Scott Hamilton,"Fly Me to the Moon (feat. Dena DeRose, Ignasi González & Jo Krause)",-,87,1,,,,
88,-,"Dave Bass, Ted Nash, Carlos Henriquez & Jerome Jennings",Swing Theory,-,88,1,,,,
89,-,Tab Smith,Ace High,-,89,1,,,,
90,-,Ulrich Tukur & Die Rhythmus Boys,Ganz leise kommt die Nacht aus weiter Ferne,-,90,1,,,,
91,-,Ulrich Tukur & Die Rhythmus Boys,Die Männer sind schon die Liebe wert,-,91,1,,,,
92,-,Super Trio,Cleopatra's Dream,-,92,1,,,,
93,-,Ulrich Tukur & Die Rhythmus Boys,Bei dir war es immer so schön...,-,93,1,,,,
94,-,Ulrich Tukur & Die Rhythmus Boys,Stardust,-,94,1,,,,
95,-,Ulrich Tukur & Die Rhythmus Boys,I Can't Give You Anything But Love,-,95,1,,,,
96,-,Ulrich Tukur & Die Rhythmus Boys,Miss Otis Regrets,-,96,1,,,,
97,-,Oscar Peterson,Honeydripper (Remastered),-,97,1,,,,
98,-,Ulrich Tukur & Die Rhythmus Boys,Was bleibt zurück?,-,98,1,,,,
99,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,85,,,,
100,down,Nina Simone,My Baby Just Cares For Me,44,13,89,,,,
