Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,126,,,,
3,-,Gregory Porter,Revival,-,1,56,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,126,,,,
5,down,Nina Simone,Feeling Good,4,1,126,,,,
6,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,2,123,,,,
7,up,Ezra Collective,May the Funk Be With You,61,3,4,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,36,1,102,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,27,6,99,,,,
10,-,Gregory Porter & Troy Miller,Dry Bones,-,1,24,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,125,,,,
12,up,Dean Martin,That's Amore,21,2,93,,,,
13,-,Herb Alpert,Rise,-,1,37,,,,
14,-,LPS,Disko,-,14,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),7,2,110,,,,
16,down,Nina Simone,I Put a Spell On You,2,1,123,,,,
17,down,Dave Brubeck,Take Five,10,1,125,,,,
18,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),34,2,105,,,,
19,up,Robert Glasper,Over (feat. Yebba),35,3,6,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,3,1,120,,,,
21,-,Deodato,Also Sprach Zarathustra,-,21,2,,,,
22,up,GoGo Penguin,Ascent,43,5,6,,,,
23,-,Gregory Porter,Revival Song,-,4,11,,,,
24,down,Gregory Porter,Hey Laura,11,2,121,,,,
25,down,Felix da Housecat,Sinnerman (Remix),19,3,126,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,126,,,,
27,up,Max Restaino,Girl of My Dreams,79,9,4,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,17,83,,,,
29,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,29,1,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,107,,,,
31,up,The Chordettes,Lollipop,33,9,94,,,,
32,down,Gregory Porter,Liquid Spirit,14,7,114,,,,
33,-,Dean Martin,Sway,-,18,39,,,,
34,down,George Benson,Give Me the Night,31,2,89,,,,
35,up,Norman Brown,I Won't Hurt You,51,27,2,,,,
36,down,Three of a Kind,Babycakes,25,4,125,,,,
37,down,"Nat ""King"" Cole",When I Fall In Love,8,6,118,,,,
38,-,KYOTO JAZZ SEXTET,Father Forest (feat. 森山威男),-,38,1,,,,
39,down,Jan Hammer,Crockett's Theme (9mm Mix),15,12,111,,,,
40,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),38,16,66,,,,
41,-,Dan Samsa,Surge,-,41,1,,,,
42,-,Julian Vaughn,Next Time,-,42,1,,,,
43,-,DoomCannon,Times (feat. Lex Amor),-,43,1,,,,
44,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,17,,,,
45,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),45,6,71,,,,
46,-,Nicky Newman,Now I'm on My Way,-,46,1,,,,
47,up,"Nat ""King"" Cole",Unforgettable,65,7,95,,,,
48,-,Derrick Hodge,Live Today (feat. Common),-,48,1,,,,
49,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,105,,,,
50,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,11,,,,
51,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,27,,,,
52,down,Manhattan Transfer,Chanson d'Amour,46,12,71,,,,
53,-,Jessica Williams,When Your Lover Has Gone,-,53,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,29,,,,
55,-,Ray Charles,Georgia On My Mind,-,7,63,,,,
56,-,Frankie Laine,Rawhide,-,56,1,,,,
57,-,Wacław Zimpel,Fen,-,57,1,,,,
58,-,Acker Bilk,Stranger On the Shore,-,9,36,,,,
59,-,Alexander Flood,Ldn,-,59,2,,,,
60,down,Nina Simone,My Baby Just Cares For Me,37,13,84,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,28,48,,,,
62,-,The Dutch Swing College Band,Original Dixieland One Step,-,62,1,,,,
63,-,George Shearing,I'll Be Around,-,63,1,,,,
64,-,Kim Waters,A Love Like This,-,64,1,,,,
65,down,Etta James,At Last,50,1,125,,,,
66,-,Phil Perry,Dreaming's Out of Season,-,66,1,,,,
67,down,Nina Simone,My Baby Just Cares for Me,63,8,64,,,,
68,-,Bobby Darin,Beyond the Sea,-,4,35,,,,
69,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,34,4,,,,
70,down,Mr Bloe,Groovin' with Mr. Bloe,39,30,6,,,,
71,-,George Shearing,What Is This Thing Called Love,-,71,1,,,,
72,-,Thasaint,Wheres the Love,-,72,1,,,,
73,-,Freya Roy,Naked,-,73,1,,,,
74,-,Larry Carlton,Emotions Wound Us So,-,74,1,,,,
75,-,The Drive,Africa Bossa (Live),-,75,2,,,,
76,-,Chicago Odense Ensemble,"Pretty Nice (feat. Rob Mazurek, Jeff Parker, Dan Bitney, Jakob Skott & Jonas Munk)",-,76,1,,,,
77,-,Chris Barber & Monty Sunshine,Petite Fleur,-,58,5,,,,
78,-,The Real Group,Boogie-Woogie Tango,-,78,1,,,,
79,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,10,5,,,,
80,-,The Four Buddies,My Summer's Gone,-,80,1,,,,
81,-,Deodato,Prelude to the Afternoon of a Faun,-,81,1,,,,
82,-,Dave Brubeck,Take Five,-,31,18,,,,
83,-,Pete Kelly & Pete Kelly's Big 7,Pete Kelly's Blues,-,83,1,,,,
84,-,Bob Crosby,Coquette,-,84,1,,,,
85,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,85,1,,,,
86,-,The Superhighway Band & Shawn Lee,Catalina,-,86,1,,,,
87,-,Peggy Lee,Sugar,-,87,1,,,,
88,-,Pete Kelly & His Big Seven,Smiles,-,88,1,,,,
89,-,George Benson,"That Sunday, That Summer",-,81,2,,,,
90,-,Ariel Bart,Stranger on the Hill,-,90,1,,,,
91,-,Ulf Wakenius,You Never Give Me Your Money (with Lars Danielsson & Magnus Öström),-,91,1,,,,
92,-,Antônio Carlos Jobim,Look To the Sky,-,92,1,,,,
93,-,Louis Mhlanga,Shamwari,-,93,1,,,,
94,-,Janko Nilovic & The Soul Surfers,Psychic Powers,-,94,1,,,,
95,-,"Oscar Peterson Trio, Barney Kessel & Ray Brown",Cheek to Cheek,-,95,1,,,,
96,-,Walter Beasley,You Are the One,-,96,1,,,,
97,down,The RAH Band,Clouds Across the Moon,18,3,104,,,,
98,-,Louis Mhlanga,Hona Ka,-,98,1,,,,
99,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,109,,,,
100,-,Pablo Campos,Beautiful Moons Ago (feat. Kenny & Peter Washington),-,100,1,,,,
