Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Baby I Just Don't,2,1,6,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,193,,,,
3,up,Dave Brubeck,Take Five,6,1,192,,,,
4,up,Etta James,At Last,5,1,192,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,193,,,,
6,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,189,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,192,,,,
8,-,Tony Bennett,I Left My Heart In San Francisco,-,2,9,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,4,1,193,,,,
10,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,2,168,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,176,,,,
12,up,Three of a Kind,Babycakes,14,4,192,,,,
13,down,The RAH Band,Clouds Across the Moon,10,3,171,,,,
14,up,The Chordettes,Lollipop,17,9,156,,,,
15,up,Kenny G,Songbird,18,2,149,,,,
16,up,Tony Evans,Auld Lang Syne,19,1,99,,,,
17,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",22,5,158,,,,
18,up,Nina Simone,Feeling Good,28,1,190,,,,
19,up,BBC Big Band Orchestra,"Sing, Sing, Sing",25,13,84,,,,
20,-,Tony Bennett,The Good Life,-,3,9,,,,
21,up,"Nat ""King"" Cole",When I Fall In Love,26,6,183,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),8,2,168,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),36,3,137,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,19,84,,,,
25,down,David A. Stewart,Lily Was Here,23,2,105,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,15,85,,,,
27,down,George Benson,Give Me the Night,12,2,147,,,,
28,up,Mario Biondi,This Is What You Are,98,12,57,,,,
29,-,Tony Bennett,(I Left My Heart) In San Francisco,-,28,4,,,,
30,up,Lady Blackbird,Feel It Comin (Single Version),30,1,34,,,,
31,up,Laufey,From The Start,63,25,6,,,,
32,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,11,5,,,,
33,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,99,,,,
34,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,21,15,,,,
35,down,Dean Martin,That's Amore,20,2,154,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,8,89,,,,
37,-,Jane Birkin,Di doo dah,-,37,1,,,,
38,-,Tony Bennett,Smile (with Barbra Streisand),-,38,1,,,,
39,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,8,,,,
40,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,8,4,,,,
41,down,Herb Alpert,Rise,32,1,67,,,,
42,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,105,,,,
43,-,Emilie Schiøtt,It May Be You,-,43,1,,,,
44,-,"The Band of the Prince of Wales Division (Lucknow), The Royal Gloucester, Berkshire and Wiltshire Regiment & The Regimental Corps of Drums of the 1st Battalion",Farmer's Boy,-,44,1,,,,
45,up,Dean Martin,Sway,52,18,54,,,,
46,down,Charlie Carter,Most of All,33,33,2,,,,
47,-,Snarky Puppy & Metropole Orkest,Atchafalaya,-,47,1,,,,
48,-,Jordan Rakei,Wind Parade,-,7,25,,,,
49,-,Tony Bennett,The Way You Look Tonight,-,49,1,,,,
50,-,Felix da Housecat,Sinnerman (Remix),-,3,171,,,,
51,-,Nina Simone,Fodder in Her Wings,-,51,1,,,,
52,-,Jaee Logan,The Great Sands,-,52,1,,,,
53,-,Scrimshire,Eyes Shut (feat. Faye Houston),-,53,1,,,,
54,-,The Firehouse Five Plus Two,Tuck Me to Sleep in My Old Kentucky Home,-,54,1,,,,
55,-,Vaughn Monroe,Is It Love or Is It Conscription?,-,55,1,,,,
56,-,The Marsalis Family,Swingin' At the Haven,-,56,1,,,,
57,-,Pearl Bailey,Solid Gold Cadillac,-,57,1,,,,
58,-,Majesty Creations and Unboxed Sounds & Olumide Kehinde,Rhythm of My Heart (feat. Jocelyn Winston),-,58,1,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,65,1,159,,,,
60,down,Lady Blackbird,Woman (Single Version),56,1,21,,,,
61,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,171,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,21,1,157,,,,
63,down,Lady Blackbird,I Am What I Am,38,1,31,,,,
64,down,Nina Simone,I Put a Spell On You,59,1,175,,,,
65,-,Frank Sinatra,"Theme from New York, New York",-,9,10,,,,
66,-,Bob James,Nautilus,-,58,3,,,,
67,-,Tony Bennett,Stranger In Paradise (78rpm Version),-,67,2,,,,
68,-,Tony Bennett,I Left My Heart In San Francisco (Live),-,68,1,,,,
69,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,59,2,,,,
70,-,Tony Bennett,Who Can I Turn To (When Nobody Needs Me),-,53,1,,,,
71,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,71,1,,,,
72,-,Tony Bennett,Fly Me to the Moon (In Other Words),-,72,1,,,,
73,-,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),-,73,1,,,,
74,-,Enji,Ulaan,-,74,1,,,,
75,-,Kausak,Sweet Little Bumblebee - Sped Up,-,75,1,,,,
76,-,Tony Bennett,Rags To Riches,-,76,1,,,,
77,-,King Heron,Dew Drops,-,77,1,,,,
78,-,Joy Guidry,Just Because I Have a Dick Doesn't Mean I'm a Man,-,78,1,,,,
79,-,Nicholas Cole,Table For 2 (feat. Steve Cole),-,42,1,,,,
80,-,François de Roubaix,Cashmire,-,80,1,,,,
81,-,Clifford Brown,Ghost of a Chance,-,81,1,,,,
82,-,Shakatak,Let's Get Together,-,82,1,,,,
83,-,Shakatak,Out of This World,-,83,1,,,,
84,-,Shakatak,On Nights Like Tonight,-,84,1,,,,
85,-,Shakatak,Slip Away,-,85,1,,,,
86,-,Shakatak,Don't Say That Again,-,86,1,,,,
87,-,Shakatak,Dark Is the Night,-,87,1,,,,
88,-,Clifford Brown,Strictly Romantic,-,88,1,,,,
89,-,Louis Armstrong and His All Stars,Mack the Knife,-,76,1,,,,
