Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Woman (Single Version),1,1,10,,,,
2,up,Lady Blackbird,Feel It Comin (Single Version),5,1,23,,,,
3,up,Lady Blackbird,Woman (Single Edit),3,3,5,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
5,down,Etta James,At Last,4,1,171,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,172,,,,
7,up,Dave Brubeck,Take Five,8,1,171,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,172,,,,
9,up,David A. Stewart,Lily Was Here,21,2,85,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,171,,,,
11,up,Three of a Kind,Babycakes,14,4,171,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,168,,,,
13,down,The RAH Band,Clouds Across the Moon,12,3,150,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,155,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,140,,,,
16,up,The Chordettes,Lollipop,17,9,136,,,,
17,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,149,,,,
18,up,Kenny G,Songbird,18,2,130,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,2,147,,,,
20,up,Tony Evans,Auld Lang Syne,20,1,81,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,15,68,,,,
22,up,BBC Big Band Orchestra,"Sing, Sing, Sing",23,13,68,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,8,86,,,,
24,down,Lady Blackbird,I Am What I Am,10,1,18,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,26,6,164,,,,
26,up,CFO$,WWE: Worlds Apart (Sami Zayn),33,26,3,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,118,,,,
28,up,Dean Martin,That's Amore,35,2,135,,,,
29,-,Louis Armstrong and His Hot Five,West End Blues,-,29,1,,,,
30,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,126,,,,
31,-,David Rees-Williams Trio,When I Am Laid In Earth,-,19,3,,,,
32,-,Oleta Adams,Get Here,-,31,7,,,,
33,-,Frank Sinatra,Come Fly With Me,-,13,3,,,,
34,-,Louis Armstrong and His Orchestra,West End Blues (Single Version),-,34,2,,,,
35,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,32,,,,
36,down,"Nat ""King"" Cole",Unforgettable,30,7,113,,,,
37,up,Theo Croker,GOOD DAY (feat. Ego Ella May & D’LEAU),59,37,2,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,34,6,138,,,,
39,-,Ben Castle and the Blah Street Band,Cut Loose - A Lesson in Jazz (feat. Matt Berry) [Radio Edit],-,39,1,,,,
40,up,George Benson,The Greatest Love of All,46,5,20,,,,
41,-,The Royal Krunk Jazz Orkestra,Black Indian Rain Dance,-,41,1,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,1,139,,,,
43,-,Jeff Beck,You Know What I Mean,-,43,2,,,,
44,-,リー・リトナー,Children's Games (Remastered),-,44,1,,,,
45,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,13,,,,
46,down,Nina Simone,Feeling Good,25,1,171,,,,
47,-,Daisy George,"nah, i'm out",-,47,1,,,,
48,-,June Christy,Give Me the Simple Life,-,31,1,,,,
49,-,ケニー・バロン,Fungii Mama,-,43,2,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,8,73,,,,
51,down,Nina Simone,I Put a Spell On You,28,1,168,,,,
52,-,Cecil McBee,God Spirit. (feat. Chico Freeman),-,52,1,,,,
53,-,Jeff Beck,Thelonius,-,53,2,,,,
54,-,フローラ・プリム,Light As a Feather,-,54,1,,,,
55,-,Dans Dans,Wolk,-,55,1,,,,
56,-,Flora Purim,Dindi,-,56,1,,,,
57,-,Errol Garner,Don't Blame Me (feat. Errol Garner Trio),-,57,1,,,,
58,-,The George Lewis Ragtime Jazz Band of New Orleans,When the Saints Go Marching In,-,58,1,,,,
59,-,Kenan Doğulu,İhtimal,-,59,1,,,,
60,-,Dick Walter,The Lavender Room,-,60,1,,,,
61,-,Louis Armstrong and His Hot Five,West End Blues,-,51,2,,,,
62,-,The George Lewis Ragtime Jazz Band of New Orleans,Down by the Riverside,-,62,1,,,,
63,-,Emma-Jean Thackray,Movementt,-,10,10,,,,
64,-,Russ Freeman,Holiday,-,64,1,,,,
65,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return (Excerpt),-,65,1,,,,
66,-,Blossom Dearie,Manhattan,-,66,1,,,,
67,-,Terence Blanchard,Cosmic Warrior (feat. The E-Collective),-,67,1,,,,
68,-,Mari,What a Fool Believes,-,68,1,,,,
69,-,Hugh Masekela,In the Jungle,-,69,1,,,,
70,-,Smoothnsaxy,Black Sand Beaches,-,70,1,,,,
71,-,A Sondheim Jazz Project,So Many People,-,71,1,,,,
72,-,A Sondheim Jazz Project,Multitudes of Amys,-,72,1,,,,
73,up,Mario Biondi,This Is What You Are,74,12,44,,,,
