Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
2,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),1,1,130,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,2,114,,,,
4,up,Nina Simone,Feeling Good,4,1,130,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,13,1,130,,,,
6,up,Nina Simone,I Put a Spell On You,14,1,127,,,,
7,up,Ray Charles,Hit the Road Jack,10,1,129,,,,
8,down,Etta James,At Last,6,1,129,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,1,124,,,,
10,down,Ezra Collective,May the Funk Be With You,3,3,8,,,,
11,up,Three of a Kind,Babycakes,18,4,129,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,2,130,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,22,6,103,,,,
14,up,Dave Brubeck,Take Five,16,1,129,,,,
15,down,Lady Blackbird,It'll Never Happen Again,9,9,10,,,,
16,-,DOMi & JD BECK,SMiLE,-,16,1,,,,
17,-,Doris Day,Again,-,17,1,,,,
18,-,Gregory Porter & Troy Miller,Dry Bones,-,1,26,,,,
19,-,Miles Davis,So What,-,14,29,,,,
20,-,Max Restaino,Girl of My Dreams,-,9,6,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,5,113,,,,
22,up,Felix da Housecat,Sinnerman (Remix),74,3,130,,,,
23,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,58,,,,
24,-,"Nat ""King"" Cole",Unforgettable,-,7,97,,,,
25,down,Dean Martin,That's Amore,12,2,97,,,,
26,down,Lady Blackbird,It's Not That Easy,17,14,8,,,,
27,up,"Nat ""King"" Cole",When I Fall In Love,31,6,122,,,,
28,up,Jan Hammer,Crockett's Theme (9mm Mix),33,12,114,,,,
29,up,The RAH Band,Clouds Across the Moon,36,3,108,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,2,126,,,,
31,-,Herb Alpert,Rise,-,1,39,,,,
32,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,13,,,,
33,down,Robert Glasper,Over (feat. Yebba),26,3,9,,,,
34,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),60,3,89,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,15,1,106,,,,
36,down,Gregory Porter,Hey Laura,30,2,125,,,,
37,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),35,16,68,,,,
38,up,Nina Simone,My Baby Just Cares For Me,42,13,87,,,,
39,-,Roy Ayers Ubiquity,Running Away,-,39,2,,,,
40,-,Scott Joplin,The Entertainer (Remastered Version),-,32,8,,,,
41,-,Nina Simone,Here Comes the Sun,-,9,28,,,,
42,-,Kenny Ball and His Jazzmen,Seven Golden Daffodils,-,42,1,,,,
43,-,The Chordettes,Mr. Sandman,-,3,41,,,,
44,down,George Benson,Give Me the Night,43,2,92,,,,
45,-,Acker Bilk,Stranger On the Shore,-,9,38,,,,
46,-,David Finlay,San Marino,-,46,1,,,,
47,-,David Finlay,Subconscious Desire,-,47,1,,,,
48,-,The Chordettes,Lollipop,-,9,95,,,,
49,-,David Finlay,Kavannah,-,49,1,,,,
50,down,Etta James,I Just Want to Make Love to You,48,1,69,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,9,,,,
52,-,David Finlay,Image,-,52,1,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,4,117,,,,
54,-,David Finlay,Brentwood,-,54,1,,,,
55,-,Annie Lennox,I Put a Spell On You,-,5,49,,,,
56,-,Lucky Thompson,Tricrotism (feat. Oscar Pettiford),-,56,1,,,,
57,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,18,,,,
58,-,Bruut,Diga,-,58,1,,,,
59,-,David Finlay,Acceptance,-,59,1,,,,
60,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,58,,,,
61,-,Frank Sinatra,What a Beautiful Morning,-,61,1,,,,
62,-,"Adrian Younge, Ali Shaheed Muhammad & Gary Bartz",Visions of Love (Instrumental),-,62,1,,,,
63,-,Thomas de Pourquery & Supersonic,Joy,-,63,1,,,,
64,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),53,8,11,,,,
65,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,65,1,,,,
66,-,Gerald Albright,G - Wiggle,-,66,1,,,,
67,-,Hannah Grace,When You're Smiling,-,67,1,,,,
68,-,Scott Hamilton Quartet,I Just Found out About Love,-,68,1,,,,
69,-,Landser,Ride & Go Seek,-,69,1,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,30,,,,
71,down,Jasmine Myra,New Beginnings,40,40,2,,,,
72,-,Harlem,Accordian Joe,-,72,1,,,,
73,-,Dorothy Ashby,Action Line,-,59,3,,,,
74,down,Gregory Porter,Liquid Spirit,27,7,118,,,,
75,-,Gregory Porter,On My Way to Harlem,-,75,1,,,,
76,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,76,1,,,,
77,-,Jazz Funk Soul,Windfall,-,77,1,,,,
78,-,The Drive,Africa Bossa (Live),-,78,1,,,,
79,-,Sade,Punch Drunk,-,79,1,,,,
80,-,Billy Mohler,"Nightfall (feat. Nate Wood, Chris Speed & Shane Endsley)",-,80,1,,,,
81,-,Ella Fitzgerald & Duke Ellington and His Orchestra,I'm Just a Lucky So and So,-,81,1,,,,
82,down,Lady Blackbird,Five Feet Tall,39,39,2,,,,
83,-,Sarah Vaughan,Tenderly,-,83,1,,,,
84,-,Jas Kayser,Stupid on the Beat,-,84,1,,,,
85,-,Candy Dulfer,Don't Go,-,85,1,,,,
86,-,Flora Purim,Zahuroo,-,86,1,,,,
87,-,"Fred Rich and His Orchestra, Jack Teagarden & Jimmy Dorsey",Accordian Joe,-,87,1,,,,
88,-,Marian McPartland,Gloomy Sunday (feat. Elvis Costello),-,88,1,,,,
89,-,Patti Austin,That's Enough for Me,-,89,1,,,,
90,-,Jazzanova,Saturday Night Special,-,90,1,,,,
91,-,Albert Ayler,Island Harvest,-,91,1,,,,
92,-,Rj One & kumiko Florida,Snow Day,-,92,1,,,,
93,-,Grant Green & Herbie Hancock,Nobody Knows the Trouble I've Seen,-,93,1,,,,
94,-,Joe Alterman,Only Trust Your Heart (Live),-,94,1,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,108,,,,
96,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,87,,,,
97,-,Nina Simone,Porgy (Live),-,97,1,,,,
98,-,Shake Stew,Heat,-,98,1,,,,
99,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,100,6,92,,,,
100,-,Yudes,Chinese Lofi,-,100,1,,,,
