Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,197,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,228,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,232,,,,
5,up,LANY,Malibu Nights,5,3,230,,,,
6,up,Taylor Swift,evermore,6,1,172,6,2020-12-13,1,2020-12-20
7,up,Fun.,Some Nights,7,4,234,,,,
8,up,Taylor Swift,folklore (deluxe version),41,1,190,9,2020-08-23,3,2021-03-21
9,down,Paramore,After Laughter,8,7,228,,,,
10,down,The xx,Coexist,9,6,233,,,,
11,up,The xx,xx,30,8,235,,,,
12,down,twenty one pilots,Blurryface,10,10,232,,,,
13,down,Red Hot Chili Peppers,Greatest Hits,11,10,233,,,,
14,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,12,11,233,,,,
15,up,Coldplay,Parachutes,16,10,201,,,,
16,up,Coldplay,Live 2012,19,16,235,,,,
17,down,コールドプレイ,Mylo Xyloto,13,6,231,91,2019-10-13,91,2019-10-13
18,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",14,14,234,,,,
19,down,Foster the People,Torches,15,15,235,,,,
20,down,Panic! At the Disco,Death Of A Bachelor,17,17,234,,,,
21,down,The Calling,The Very Best of the Calling,18,12,231,,,,
22,-,Imagine Dragons,Evolve,-,22,50,,,,
23,up,Coldplay,A Rush of Blood to the Head,46,13,200,,,,
24,down,Paramore,Riot!,20,18,233,,,,
25,down,Foster the People,Supermodel,22,21,235,,,,
26,down,Coldplay,X & Y,21,17,200,,,,
27,down,Coldplay,Kaleidoscope EP,23,18,229,,,,
28,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,19,229,,,,
29,down,Birdy,Birdy,25,25,233,,,,
30,down,Passion Pit,Gossamer,26,26,235,,,,
31,down,Vampire Weekend,Modern Vampires of the City,27,27,235,,,,
32,down,Panic! At the Disco,Pray For the Wicked,28,28,232,54,2020-03-01,54,2020-03-01
33,down,The 1975,A Brief Inquiry Into Online Relationships,29,23,231,,,,
34,down,Coldplay,Everyday Life,31,2,224,13,2019-11-10,1,2019-12-01
35,down,IV Of Spades,Clapclapclap!,32,27,221,,,,
36,down,Fun.,iTunes Session - EP,33,32,235,,,,
37,down,Ebe Dancel,Dalawang Mukha ng Pag-ibig,34,33,235,,,,
38,up,Lola Amour,Lola Amour,51,38,2,,,,
39,down,Paramore,Brand New Eyes (Deluxe),35,22,150,,,,
40,down,A Rocket to the Moon,Wild & Free (Deluxe Version),36,33,235,,,,
41,down,Passion Pit,Kindred,37,35,235,,,,
42,down,Tegan and Sara,Heartthrob (Deluxe Version),38,36,232,,,,
43,down,Kodaline,In a Perfect World (Deluxe),39,37,232,,,,
44,down,The Cab,Symphony Soldier,40,30,229,,,,
45,down,Moonpools & Caterpillars,Lucky Dumpling,44,39,224,,,,
46,down,Radiohead,A Moon Shaped Pool,45,37,207,,,,
47,-,Incubus,Morning View XXIII (Rerecorded Version),-,47,1,,,,
48,-,osterreich,遺体 - EP,-,48,1,,,,
49,-,Chappell Roan,School Nights - EP,-,49,1,,,,
50,-,Keane,Hopes And Fears 20,-,50,1,,,,
51,down,twenty one pilots,Vessel,47,44,182,,,,
52,down,Coldplay,Ghost Stories Live 2014,48,41,192,,,,
53,-,Luke Hemmings,boy,-,53,1,,,,
54,down,Melanie Martinez,K-12,49,29,51,93,2019-10-06,27,2019-11-10
55,-,Incubus,Make Yourself,-,55,6,,,,
