Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,199,3,2020-07-26,1,2020-08-02
2,up,Coldplay,Ghost Stories,2,1,234,32,2019-10-06,32,2019-10-06
3,up,Paramore,Paramore,4,2,234,,,,
4,up,Billie Eilish,HIT ME HARD AND SOFT,36,4,2,,,,
5,up,ZAYN,ROOM UNDER THE STAIRS,5,5,2,,,,
6,up,LANY,Malibu Nights,6,3,232,,,,
7,up,Taylor Swift,evermore,7,1,174,6,2020-12-13,1,2020-12-20
8,up,Fun.,Some Nights,9,4,236,,,,
9,up,Paramore,After Laughter,10,7,230,,,,
10,up,The xx,Coexist,11,6,235,,,,
11,up,The xx,xx,12,8,237,,,,
12,up,twenty one pilots,Blurryface,13,10,234,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",33,6,228,2,2019-10-06,2,2019-10-06
14,up,Red Hot Chili Peppers,Greatest Hits,14,10,235,,,,
15,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,15,11,235,,,,
16,up,コールドプレイ,Mylo Xyloto,16,6,233,91,2019-10-13,91,2019-10-13
17,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",17,14,236,,,,
18,up,Foster the People,Torches,18,15,237,,,,
19,up,Panic! At the Disco,Death Of A Bachelor,19,17,236,,,,
20,up,The Calling,The Very Best of the Calling,21,12,233,,,,
21,down,Coldplay,Parachutes,20,10,203,,,,
22,up,Coldplay,Live 2012,22,16,237,,,,
23,down,Coldplay,A Head Full of Dreams,3,1,230,79,2019-10-06,72,2019-10-13
24,down,Coldplay,A Rush of Blood to the Head,23,13,202,,,,
25,down,Paramore,Riot!,24,18,235,,,,
26,down,Foster the People,Supermodel,25,21,237,,,,
27,-,twenty one pilots,Clancy,-,27,1,,,,
28,down,Coldplay,Kaleidoscope EP,26,18,231,,,,
29,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,19,231,,,,
30,-,Taylor Swift,evermore (deluxe version),-,2,166,15,2021-01-10,1,2021-01-17
31,down,Birdy,Birdy,28,25,235,,,,
32,down,Passion Pit,Gossamer,29,26,237,,,,
33,down,Vampire Weekend,Modern Vampires of the City,30,27,237,,,,
34,down,Panic! At the Disco,Pray For the Wicked,32,28,234,54,2020-03-01,54,2020-03-01
35,down,Coldplay,X & Y,31,17,202,,,,
36,down,The 1975,A Brief Inquiry Into Online Relationships,34,23,233,,,,
37,-,Red Light Company,Fine Fascination Bonus Disc - EP,-,37,1,,,,
38,down,Coldplay,Everyday Life,35,2,226,13,2019-11-10,1,2019-12-01
39,down,IV Of Spades,Clapclapclap!,37,27,223,,,,
40,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,40,1,,,,
41,down,Taylor Swift,folklore (deluxe version),8,1,192,9,2020-08-23,3,2021-03-21
42,down,Fun.,iTunes Session - EP,38,32,237,,,,
43,down,Ebe Dancel,Dalawang Mukha ng Pag-ibig,39,33,237,,,,
44,down,Paramore,Brand New Eyes (Deluxe),40,22,152,,,,
45,down,A Rocket to the Moon,Wild & Free (Deluxe Version),41,33,237,,,,
46,down,Passion Pit,Kindred,42,35,237,,,,
47,down,Tegan and Sara,Heartthrob (Deluxe Version),43,36,234,,,,
48,-,Red Light Company,Fine Fascination,-,48,1,,,,
49,down,Kodaline,In a Perfect World (Deluxe),44,37,234,,,,
50,down,Imagine Dragons,Evolve,46,22,52,,,,
51,-,Thirty Seconds to Mars,This Is War,-,51,6,,,,
52,-,Darren Kiely,From the Dark - EP,-,52,1,,,,
53,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,53,1,,,,
54,-,Chase Atlantic,Paradise - EP,-,54,1,,,,
55,-,Against The Current,Infinity - EP,-,55,2,,,,
56,-,The Beta Band,The Three E.P.’s (20th Anniversary Remaster),-,56,1,,,,
57,-,Halsey,Manic,-,11,8,29,2019-12-08,3,2020-01-26
58,down,Nirvana,Nevermind,56,22,109,46,2020-04-26,46,2020-04-26
59,down,Foo Fighters,Foo Fighters: Greatest Hits,50,24,174,,,,
60,-,Radiohead,OK Computer,-,60,7,,,,
61,down,The Cab,Symphony Soldier,45,30,231,,,,
62,down,A Rocket to the Moon,On Your Side,54,47,5,,,,
63,-,Flying Ipis,Give Ipis a Chance,-,63,2,,,,
