Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,240,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,205,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,236,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,240,,,,
5,up,LANY,Malibu Nights,5,3,238,,,,
6,up,Taylor Swift,evermore,6,1,180,6,2020-12-13,1,2020-12-20
7,up,Fun.,Some Nights,7,4,242,,,,
8,up,Taylor Swift,folklore (deluxe version),8,1,197,9,2020-08-23,3,2021-03-21
9,up,Paramore,After Laughter,9,7,236,,,,
10,up,The xx,Coexist,10,6,241,,,,
11,up,The xx,xx,11,8,243,,,,
12,up,Taylor Swift,evermore (deluxe version),12,2,172,15,2021-01-10,1,2021-01-17
13,up,twenty one pilots,Blurryface,15,10,240,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,6,234,2,2019-10-06,2,2019-10-06
15,up,Billie Eilish,HIT ME HARD AND SOFT,35,4,8,,,,
16,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,18,11,241,,,,
17,up,コールドプレイ,Mylo Xyloto,19,6,239,91,2019-10-13,91,2019-10-13
18,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",20,14,242,,,,
19,up,Foster the People,Torches,21,15,243,,,,
20,up,Panic! At the Disco,Death Of A Bachelor,22,17,242,,,,
21,up,Coldplay,Live 2012,23,16,243,,,,
22,up,Coldplay,A Rush of Blood to the Head,39,13,208,,,,
23,up,Paramore,Riot!,24,18,241,,,,
24,up,Foster the People,Supermodel,25,21,243,,,,
25,up,Coldplay,Kaleidoscope EP,27,18,237,,,,
26,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,19,237,,,,
27,up,Birdy,Birdy,29,25,241,,,,
28,up,Passion Pit,Gossamer,30,26,243,,,,
29,up,Vampire Weekend,Modern Vampires of the City,31,27,243,,,,
30,up,Panic! At the Disco,Pray For the Wicked,32,28,240,54,2020-03-01,54,2020-03-01
31,up,Coldplay,X & Y,33,17,208,,,,
32,up,The 1975,A Brief Inquiry Into Online Relationships,34,23,239,,,,
33,up,Coldplay,Everyday Life,36,2,232,13,2019-11-10,1,2019-12-01
34,up,Fun.,iTunes Session - EP,37,32,243,,,,
35,up,Paramore,Brand New Eyes (Deluxe),38,22,158,,,,
36,up,Ebe Dancel,Dalawang Mukha ng Pag-ibig,40,33,243,,,,
37,up,A Rocket to the Moon,Wild & Free (Deluxe Version),41,33,243,,,,
38,up,Passion Pit,Kindred,42,35,243,,,,
39,down,Red Hot Chili Peppers,Greatest Hits,13,10,240,,,,
40,up,Tegan and Sara,Heartthrob (Deluxe Version),43,36,240,,,,
41,up,Kodaline,In a Perfect World (Deluxe),44,37,240,,,,
42,up,The Cab,Symphony Soldier,45,30,237,,,,
43,down,The Calling,The Very Best of the Calling,14,12,239,,,,
44,down,Coldplay,Parachutes,17,10,209,,,,
45,down,IV Of Spades,Clapclapclap!,26,26,229,,,,
46,up,Billie Eilish,dont smile at me,50,35,182,33,2019-10-06,14,2020-02-02
47,up,LANY,LANY,47,4,185,,,,
48,down,Imagine Dragons,Evolve,46,22,56,,,,
49,-,Luke April,_enero - EP,-,49,1,,,,
50,down,Moonpools & Caterpillars,Lucky Dumpling,48,39,231,,,,
51,down,Radiohead,A Moon Shaped Pool,49,37,214,,,,
52,up,twenty one pilots,Vessel,53,44,188,,,,
53,up,Coldplay,Ghost Stories Live 2014,56,41,198,,,,
54,-,Melanie Martinez,K-12,-,29,54,93,2019-10-06,27,2019-11-10
55,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,55,6,,,,
56,-,Switchfoot,Fading West,-,37,101,,,,
57,-,Third Eye Blind,A Collection (Remastered),-,51,14,,,,
58,-,Royal Blood,Royal Blood,-,58,1,,,,
