Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,46,,,,
2,up,Odyssey,If You're Looking for a Way Out,4,1,41,,,,
3,up,Joyce Sims,Come into My Life,7,3,9,,,,
4,down,D:Ream,Things Can Only Get Better,2,1,141,,,,
5,up,Madness,Our House,8,1,91,,,,
6,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,1,2,,,,
7,-,France Joli,Gonna Get Over You,-,7,1,,,,
8,-,Scalambrin,Behind the Music (Dubbism),-,1,4,,,,
9,-,Dr. Alban,It's My Life (Radio Edit),-,1,4,,,,
10,-,Robert Tyron,Deep 2 Funk,-,5,8,,,,
11,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,7,,,,
12,-,Dario G,Sunchyme,-,1,4,,,,
13,up,Lebrico,Asylum,14,1,25,,,,
14,-,Ultrabeat,Waiting For A Girl Like You,-,2,1,,,,
15,-,Mundos Sutis,Characters,-,3,37,,,,
16,-,AMAPIANO LEAD,Kabza De Small,-,7,4,,,,
17,-,Adeva,Respect (Extended Version),-,6,2,,,,
18,-,FridayAfterWorkAffair,El Sueño,-,1,15,,,,
19,-,Andre Mayborn,Eternity,-,6,3,,,,
20,up,Dario G,Sunchyme (Radio Edit),98,11,8,,,,
21,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,8,,,,
22,down,90's team,This Is..,21,8,11,,,,
23,-,Deep Live,Spiritual,-,6,13,,,,
24,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,17,,,,
25,-,Oscar Mbo,Golden Power,-,14,6,,,,
26,-,David Christie,Saddle Up,-,14,23,,,,
27,-,Sash!,Encore Une Fois,-,27,3,,,,
28,up,Lovechild,Liberta,95,18,3,,,,
29,-,Rimini Project,A Day in the Sun,-,29,1,,,,
30,down,Lisa Lisa & Cult Jam,All Cried Out,5,1,58,,,,
31,-,Village Girls,Thank God I'm a Country Girl,-,7,27,,,,
32,-,スキャットマン・ジョン,(We Got to Learn To) Live Together,-,3,5,,,,
33,up,Angel City,Do You Know (I Go Crazy),68,33,2,,,,
34,down,Adapter,Love Celine Dion,16,1,17,,,,
35,-,Kai Tracid,Trance & Acid,-,23,3,,,,
36,-,Divine Inspiration,The Way (Put Your Hand in My Hand),-,36,2,,,,
37,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,21,,,,
38,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,116,,,,
39,-,DJ Milano,Santa Maria (feat. Samantha Fox),-,39,1,,,,
40,-,Paps'n'Skar,Mirage (La luna),-,40,2,,,,
41,-,Lucid,I Can't Help Myself (Mark Lucid V Kenny Hayes Remix),-,10,4,,,,
42,-,XTM & Annia,Give Me Your Love (XTM remix),-,42,2,,,,
43,-,Tall Paul,Rock da House,-,43,2,,,,
44,-,Roger Sanchez,Another Chance,-,18,6,,,,
45,down,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),33,6,19,,,,
46,-,Chakra,Love Shines Through,-,46,1,,,,
47,-,Mad'House,Holiday,-,47,3,,,,
48,-,Freddy Fader,Time After Time (David's Song) [Extended],-,48,2,,,,
49,-,Lady Violet,In Your Mind (Radio Edit),-,49,1,,,,
50,-,Iio,Rapture (feat. Nadia Ali),-,9,22,,,,
51,-,Maxx,I Can Make You Feel Like,-,38,1,,,,
52,-,Quango & Vagus,Shine On (feat. Nikki Belle) [Vagus Mix],-,52,1,,,,
53,-,Kaskade,Lessons In Love (feat. Neon Trees) [Headhunterz Remix],-,53,1,,,,
54,-,Scooter,Zebras Crossing the Street (Remastered),-,54,3,,,,
55,-,Whigfield,Saturday Night,-,3,33,,,,
56,-,Gloworm,Carry Me Home,-,1,31,,,,
57,-,Brothers In Rhythm,Such a Good Feeling (Mixed),-,57,1,,,,
58,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,57,2,,,,
59,-,Charly Lownoise & Mental Theo,Fantasy World (Instrumental),-,59,1,,,,
60,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,60,1,,,,
61,-,Dario G,"Carnaval De Paris (12"" Mix)",-,61,1,,,,
62,-,Robert Miles,Children (Radio Edit),-,9,2,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,19,13,,,,
64,-,Cappella,U Got 2 Let The Music,-,26,9,,,,
65,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,44,5,,,,
66,-,Tube & Berger,Straight Ahead (Radio Edit),-,66,2,,,,
67,-,Groove Coverage,The End,-,67,1,,,,
68,-,Perpetuous Dreamer,Dust.Wav (Fairlight Edit),-,68,1,,,,
69,-,John Gibbons & LYRA,Edge of Seventeen,-,13,21,,,,
70,-,Scooter,Jigga Jigga! (Live),-,70,1,,,,
71,-,DJ Tatana,Elements of Culture (Extended Mix),-,71,1,,,,
72,-,DJ Klubbingman,Another Day Another Night (feat. Beatrix Delgado) [Extended DJ Tool],-,61,1,,,,
73,up,Q-Tex,Power Of Love (N-Trance Remix),97,73,2,,,,
74,-,Alice DJ,Better off Alone,-,9,5,,,,
75,-,Veracocha,Carte Blanche,-,54,1,,,,
76,-,Agnes,Release Me (UK Radio Edit),-,3,9,,,,
77,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,77,1,,,,
78,-,Jakatta,My Vision (feat. Seal),-,45,6,,,,
79,-,Lionrock,Packet of Peace (Edit),-,58,3,,,,
80,-,Propaganda,P. Machinery,-,34,4,,,,
81,-,Cascada,Miracle,-,19,2,,,,
82,-,The Soundlovers,Run-Away,-,64,1,,,,
83,-,Kai Tracid,Tiefenrausch (The Deep Blue),-,44,2,,,,
84,down,Phats & Small,Turn Around (Radio Edit),45,16,46,,,,
85,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,85,1,,,,
86,-,Love Inc.,You're a Superstar (Mono Inc. Love Club Edit),-,77,2,,,,
87,down,Calvin Harris,Acceptable In the 80's,65,1,26,,,,
88,-,Jan Wayne,"1,2,3 - Keep the Spirit Alive",-,71,1,,,,
89,-,Wynter Gordon,Dirty Talk,-,55,8,,,,
90,-,Scooter,Vallée De Larmes,-,22,2,,,,
91,-,MaRLo & HALIENE,Say Hello (Darren Porter Remix),-,55,1,,,,
92,-,Mr. President,Coco Jamboo,-,8,28,,,,
93,-,2 Unlimited,Get Ready for This,-,86,1,,,,
94,-,U96,Club Bizarre,-,27,7,,,,
95,-,Tokyo Ghetto Pussy,I Kiss Your Lips,-,48,1,,,,
96,-,DJ Pulse,Wherever You Go,-,96,1,,,,
97,-,Somna & Yang,Till Oblivion (feat. Noire Lee) [Radio Edit],-,97,2,,,,
98,-,Basement Jaxx,Samba Magic,-,35,3,,,,
99,-,Gouryella,Gouryella,-,85,1,,,,
100,down,Blueboy,Remember Me,51,1,39,,,,
