Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,5,1,72,,,,
2,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,15,,,,
3,-,Deep Excavations,16.05,-,2,6,,,,
4,-,Anneke van Hooff,Lie to Me (Extended Mix),-,4,1,,,,
5,-,Vasily Umanets,From Deep,-,2,14,,,,
6,-,Dan Hartman,I Can Dream About You,-,5,14,,,,
7,-,Tom Lown,And Again,-,2,13,,,,
8,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,18,,,,
9,up,Thabang Baloyi,Separation,14,3,19,,,,
10,up,Sister Sledge,We Are Family (Single Version),28,2,41,,,,
11,up,Gala,Freed from Desire (Edit Mhz),20,1,39,,,,
12,-,Mik Kartl,Tunnels,-,3,18,,,,
13,-,Ali Demir,Adrasteia,-,3,16,,,,
14,down,Lex-Stalker,Dark Inside,4,2,3,,,,
15,-,Deep Cuba,Equilizer,-,3,8,,,,
16,-,Ian Van Dahl,Movin On (Extended),-,16,1,,,,
17,down,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),12,2,12,,,,
18,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,9,,,,
19,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,22,,,,
20,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,9,,,,
21,-,Absxntminded,Vacant,-,2,13,,,,
22,down,Claus Backslash,Pure Illusion (Extended Mix),16,1,26,,,,
23,-,Pushguy,Sunked (Dub Mix),-,3,23,,,,
24,up,Ultra Naté,Free [Radio Edit],59,1,18,,,,
25,down,Lime,I Don't Wanna Lose You,15,1,17,,,,
26,up,Fern Kinney,Together We Are Beautiful,29,1,75,,,,
27,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,59,,,,
28,-,Barry White,I'm Gonna Love You Just a Little,-,10,4,,,,
29,down,Shane Codd,Get Out My Head,23,9,30,,,,
30,up,Sister Sledge,Thinking of You,54,4,36,,,,
31,down,Karyn White,Superwoman,8,1,38,,,,
32,down,Madness,Our House,26,1,24,,,,
33,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",3,1,41,,,,
34,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,13,7,,,,
35,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),43,1,59,,,,
36,down,D:Ream,Things Can Only Get Better,10,1,63,,,,
37,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,1,36,,,,
38,-,Jellybean,The Real Thing,-,8,23,,,,
39,up,Ultra Naté,Free,47,6,9,,,,
40,-,"Calvin Harris, Sam Smith",Promises,-,21,4,,,,
41,-,Moonman,Don't Be Afraid,-,41,1,,,,
42,-,The Voodoo Trombone Quartet,(Hey You) The Rocksteady Crew,-,35,4,,,,
43,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,7,,,,
44,-,Odyssey,If You're Lookin' for a Way Out,-,4,32,,,,
45,down,Agnes,Release Me (Club Mix),32,16,7,,,,
46,-,Madison Avenue,Don't Call Me Baby,-,23,9,,,,
47,-,John Paul Young,Love Is In the Air,-,1,39,,,,
48,-,Gorgon City,Smile (feat. Elderbrook) [Terrace Dub],-,48,1,,,,
49,-,Undercover,Never Let Her Slip Away,-,1,22,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,6,38,,,,
51,-,Snap!,The Power,-,6,25,,,,
52,-,Pet Shop Boys,West End Girls (Remastered),-,26,8,,,,
53,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],25,1,23,,,,
54,-,DJ Sammy,The Boys of Summer,-,33,3,,,,
55,-,Daft Punk,One More Time / Aerodynamic,-,10,17,,,,
56,-,Real McCoy,Run Away,-,8,13,,,,
57,-,Sparks,No.1 Song In Heaven,-,47,11,,,,
58,-,Sigala & Paloma Faith,Lullaby,-,32,10,,,,
59,down,Sister Sledge,Lost In Music,34,10,21,,,,
60,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,14,4,,,,
61,-,Snap!,Rhythm Is a Dancer,-,6,9,,,,
62,down,Trancepulse Inc,Phenomena,35,22,9,,,,
63,down,Tavares,Don't Take Away the Music,24,1,48,,,,
64,-,Music Travel Love & Nikki,On the Beach (Delano's Envy Mix),-,64,2,,,,
65,-,4 Strings,Diving (Radio Vocal Mix),-,65,1,,,,
66,up,Southside Spinners,Luvstruck,69,61,3,,,,
67,-,Moloko,Sing It Back (Musical Mix),-,24,8,,,,
68,-,Regard & Raye,Secrets,-,13,14,84,2020-06-14,62,2020-06-28
69,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,16,,,,
70,-,Paffendorf,Everybody Scream (Dub Mix),-,70,1,,,,
71,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,1,,,,
72,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,25,5,,,,
73,-,George McCrae,Rock Your Baby (Acappella),-,1,30,,,,
74,-,Swedish House Mafia,Save the World (Radio Mix),-,57,1,,,,
75,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],19,19,5,,,,
76,-,John Gibbons & Franklin,Let Me Love You,-,3,19,,,,
77,-,Aventine,Under the Milkyway (Mikes Club Mix 7),-,49,1,,,,
78,-,The Pointer Sisters,Automatic (Mixed),-,67,1,,,,
79,-,Welshy,Sunshine Day,-,1,9,,,,
80,-,Darren Regan,Point of View (Extended Mix),-,76,1,,,,
81,-,Double Nation,Move Your Love (Inspiration Vibes Radio Mix),-,36,3,,,,
82,-,Artemesia,Bits + Pieces (Original Mix),-,82,2,,,,
83,-,Tranzident & Suta,Day-By-Day (Tranzident's Chill Radio Edit),-,31,3,,,,
84,-,Ian Van Dahl,Where Are You Now? (M.I.K.E. Instrumental Remix),-,9,2,,,,
85,-,La Cream,Free,-,85,1,,,,
86,-,Mark 'Oh,Let This Party Never End,-,59,3,,,,
87,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,67,3,,,,
88,-,Scooter,Posse (I Need You On the Floor) [Remastered],-,88,1,,,,
89,down,All Saints,Pure Shores,9,1,71,,,,
90,-,Daft Punk,One More Time,-,5,17,,,,
91,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,1,,,,
92,-,Carl Cox & Christian Smith,Dirty Bass,-,14,2,,,,
93,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,3,,,,
94,-,Fun Factory,I Wanna B with U,-,66,1,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,3,10,,,,
96,-,Scooter,She's the Sun,-,90,2,,,,
97,-,XTM,Fly on the Wings of Love (feat. Annia) [XTM Remix],-,97,1,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,7,,,,
99,-,Gorgon City,Smile (feat. Elderbrook),-,35,2,,,,
100,down,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),39,24,7,,,,
