Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,1,1,60,,,,
2,up,Dario G,Sunchyme,40,1,51,,,,
3,up,Karyn White,Superwoman,14,1,164,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),10,1,60,,,,
5,up,Madness,Our House,13,1,101,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,6,3,,,,
7,-,Buddynice,Redemial Sounds Sessions,-,7,6,,,,
8,-,Deep Essentials,Deep Inside,-,6,4,,,,
9,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,6,10,,,,
10,up,Paragon,It Runs Deep,30,3,33,,,,
11,-,KVN Fisher,Le Onde (Guitar Mix),-,4,38,,,,
12,-,SOulfreqtion,Krazo (Mixed),-,12,1,,,,
13,-,Whigfield,Saturday Night,-,3,50,,,,
14,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,58,,,,
15,down,Gala,Freed from Desire,5,1,93,,,,
16,-,Lutho De Deep,Deep Concussion,-,1,23,,,,
17,-,Daft Punk,One More Time,-,5,76,,,,
18,-,Ilias Katelanos,Backstreets,-,1,8,,,,
19,-,Biologik,Visceral 017 (Guest Mix),-,11,17,,,,
20,-,STI T's Soul,Dreams,-,20,2,,,,
21,-,Tidy Daps,Libertad (Mixed),-,18,1,,,,
22,down,Depth Charge,Depth Charge,19,2,21,,,,
23,-,Theophonik,Submerged,-,10,23,,,,
24,-,Abhishek Mantri & RedLyne,Raven,-,12,6,,,,
25,-,Mr Dee Swiss House,Classic Deep,-,15,2,,,,
26,-,Dj Exte C,Fantasies (Original Main Mix),-,7,26,,,,
27,-,Ron Gabriel,Let It Rain,-,4,37,,,,
28,-,Vasily Umanets,Deep Extensive,-,5,22,,,,
29,down,Chronixx deep sa,Deep Swirl (Nostalgic mix),25,3,39,,,,
30,-,Hameen,Esoteric Groove,-,14,5,,,,
31,-,Dj Thapz,Lets Groove (Extended Version),-,13,7,,,,
32,-,Idan Hana,Noon (Mixed),-,20,2,,,,
33,-,Sister Sledge,Lost In Music,-,10,90,,,,
34,-,Kyle OBR,Little Forest,-,17,1,,,,
35,down,Adam Veldt & Y Axis,320 KBPS,20,3,4,,,,
36,-,Mark Meino,K C 501,-,3,8,,,,
37,down,Fern Kinney,Together We Are Beautiful,8,1,211,,,,
38,-,Mel & Kim,Respectable,-,16,21,,,,
39,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,39,1,,,,
40,-,Yazz,The Only Way Is Up (Original),-,4,14,,,,
41,-,Patsy Gallant,From New York to L.A.,-,24,26,,,,
42,-,Sonique,It Feels so Good,-,1,63,,,,
43,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,22,,,,
44,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],12,12,26,,,,
45,-,Sigala,Rely On Me,-,9,2,,,,
46,-,Marshmello,Alone,-,36,3,,,,
47,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,52,,,,
48,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,24,17,,,,
49,-,Calvin Harris,Acceptable In the 80's,-,1,48,,,,
50,-,Agnes,Release Me (UK Radio Edit),-,3,33,,,,
51,-,Blueboy,Remember Me,-,1,66,,,,
52,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],63,8,13,,,,
53,down,D:Ream,U R The Best Thing (Perfecto Mix),38,4,25,,,,
54,-,Regard,Ride It,-,3,56,57,2019-10-06,13,2019-11-10
55,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),-,55,1,,,,
56,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,54,3,,,,
57,down,KiranPick,Pink (Trustfall) [KiranPick Edit],46,8,37,,,,
58,-,Wippenberg,Chakalaka,-,42,2,,,,
59,-,Daniel Kandi,Promised (Emotional Mix),-,59,1,,,,
60,-,Estiva & Skouners,Playing With Fire (feat. Delaney Jane),-,60,1,,,,
61,-,C-Systems & Hanna Finsen,Dancing Skies (Extended Mix),-,61,1,,,,
62,-,Ralphie B.,The Raid (Extended Mix),-,62,1,,,,
63,-,"Ralphie B, Frank Waanders & Collide1",Zero Day (Extended Mix),-,63,1,,,,
64,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,55,5,,,,
65,-,Wink,Higher State of Consciousness,-,48,9,,,,
66,-,Stacey Q,Two of Hearts,-,17,10,,,,
67,-,Galantis,No Money,-,44,5,,,,
68,-,Afternova,Tranquility (Orchestral Mix),-,68,1,,,,
69,-,Kygo & Ava Max,Whatever,-,23,5,,,,
70,-,4 Strings,Take Me Away (Into the Night),-,70,1,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,6,,,,
72,-,Paul Mayson & Brodie Barclay,Can't Trust The Way I Feel,-,72,1,,,,
73,-,Becky Hill & Sonny Fodera,Never Be Alone,-,44,1,,,,
74,-,Doctor and the Medics,Spirit in the Sky (Parralox Extended Remix),-,49,5,,,,
75,-,Eximinds,Forever Love (Juventa Remix),-,75,1,,,,
76,-,Armin van Buuren & Cosmic Gate,Embargo,-,76,1,,,,
77,-,Steve Nyman & Paulina Dubaj,The Loneliest Place (Arisen Flame Radio Edit),-,77,1,,,,
78,-,Hypasonic vs. Jorg Schmid,Doesn't Matter (Radio Edit),-,58,3,,,,
79,-,Billy Gillies & zuezeu,DNA (Loving You) [feat. Hannah Boleyn] [ZUEZEU Remix],-,79,1,,,,
80,-,Robin Schulz,Titel 9,-,80,1,,,,
81,down,Havana Brown,We Run The Night (feat. Hooligan Hefs) [Teddy Cream Remix],79,55,2,,,,
82,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,82,1,,,,
83,-,CJ Stone,Shining Star (Martin Roth NuStyle Remix),-,83,1,,,,
84,-,Jonah,Ssst... (Listen) [Boris Remix],-,84,1,,,,
85,-,Sophie Sugar & Sunlounger,Lost Together (Armin van Buuren Mash Up),-,85,1,,,,
86,-,Crowd+Ctrl & Ruben de Ronde,Oxygen (feat. 88Birds),-,86,1,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,2,78,,,,
88,-,Alice DJ,Better off Alone,-,9,9,,,,
89,-,Jennifer Lopez,Get Right (feat. Fabolous),-,43,5,,,,
90,-,Blueboy,Remember Me,-,38,5,,,,
91,-,Finlay C & Carys Selvey,Need It Now,-,32,2,,,,
92,-,Armin van Buuren,Heading Up High (feat. Kensington) [Years Remix],-,66,2,,,,
93,-,Cold Blue,Bliss (Extended Mix),-,93,1,,,,
94,-,Above & Beyond,Red Rocks,-,94,1,,,,
95,-,Ucast,Skytek,-,95,1,,,,
96,-,"RAM, Garderffi & Diana Leah",Turn Back the Time (Ram's 3am Extended Mix),-,96,1,,,,
97,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,2,10,,,,
98,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,98,1,,,,
99,-,Abacab,Invisible Touch,-,99,1,,,,
100,-,Cosmic Gate,Fire Wire,-,100,1,,,,
