Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,2,1,64,,,,
2,down,Karyn White,Superwoman,1,1,168,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,1,64,,,,
4,up,Lebrico,Asylum,19,1,76,,,,
5,up,Gala,Freed from Desire,5,1,97,,,,
6,up,Depth Charge,Depth Charge,7,2,25,,,,
7,up,Dario G,Sunchyme,8,1,55,,,,
8,up,D:Ream,U R The Best Thing (Perfecto Mix),11,4,29,,,,
9,-,Deep Essentials,Deep Inside,-,6,6,,,,
10,-,Fragma,Toca's Miracle (Radio Edit),-,10,23,,,,
11,-,Dario G,Sunchyme (Radio Edit),-,11,16,,,,
12,-,Rizmow De Dj,Dance,-,12,4,,,,
13,-,Lesny Deep,Breathe (Soulful Mix),-,13,7,,,,
14,-,Undercover,Never Let Her Slip Away,-,1,48,,,,
15,-,lllit,Introspección,-,15,3,,,,
16,-,Becanoe Da Voe,Fortune Man (feat. Cosnic SA),-,6,7,,,,
17,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,12,8,,,,
18,up,Daft Punk,One More Time,44,5,80,,,,
19,-,Mixotic,Wicked (Original Mix),-,13,2,,,,
20,-,DjEdizz,Deep Addiction (Always Deep Mix),-,13,4,,,,
21,-,Kag Trinity,Sentiments,-,14,6,,,,
22,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,14,,,,
23,-,Atom,Calling Occupants of Interplanetary Craft,-,22,6,,,,
24,-,"Jam & Spoon, David May & Amfree",Right in the Night (David May vs. Amfree Radio Edit) [feat. Plavka & Nate],-,24,3,,,,
25,-,Ilias Katelanos,Backstreets,-,1,9,,,,
26,-,FridayAfterWorkAffair,El Sueño,-,1,60,,,,
27,-,Pistoli,Be You (Jazzbee Revisit),-,4,6,,,,
28,-,Madness,Our House,-,1,103,,,,
29,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,6,7,,,,
30,up,Yazz,The Only Way Is Up (Original),35,4,17,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,1,62,,,,
32,-,Riko Forinson,Lsd,-,19,3,,,,
33,-,Lazarusman,Your Deep Is Not My Deep,-,17,4,,,,
34,-,Scoop da Loop,Scoop da Loop,-,21,5,,,,
35,-,Czerkinsky,Sous la pluie,-,11,19,,,,
36,-,Mark Meino,K C 501,-,3,9,,,,
37,down,2lani The Warrior & Malkov,Zone,12,5,38,,,,
38,-,Vasily Umanets,Deep Extensive,-,5,23,,,,
39,-,Krippsoulisc,Dubs,-,7,21,,,,
40,-,Deep House,Deep House Mix,-,6,19,,,,
41,-,Kyle OBR,Little Forest,-,17,2,,,,
42,-,Therd Suspect,Deep in My Mind,-,15,9,,,,
43,-,Blueboy,Remember Me,-,1,67,,,,
44,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),67,8,72,,,,
45,-,Sizz Nickhrome,Kon'nichiwa,-,11,3,,,,
46,up,Mel & Kim,Respectable,74,16,24,,,,
47,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,17,14,,,,
48,-,Dj Exte C,Fantasies (Original Main Mix),-,7,27,,,,
49,-,Skotland Deep,Vinny,-,19,7,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,39,,,,
51,-,Paula Abdul,Straight Up,-,3,41,,,,
52,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,7,17,,,,
53,-,Sister Sledge,Frankie,-,4,39,,,,
54,-,La Bouche,I Love to Love,-,6,3,,,,
55,up,Disturbed,The Sound of Silence (CYRIL Remix),62,55,2,,,,
56,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],25,1,73,,,,
57,up,Fern Kinney,Together We Are Beautiful,100,1,214,,,,
58,up,D:Ream,U R the Best Thing,69,23,33,,,,
59,down,Kygo & Ava Max,Whatever,43,23,8,,,,
60,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,22,,,,
61,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,33,2,,,,
62,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,12,,,,
63,down,Robin S.,Luv 4 Luv,57,42,11,,,,
64,-,DJ Sammy,The Boys of Summer,-,33,9,,,,
65,-,Daft Punk,Around the World,-,41,14,,,,
66,-,David Guetta & Sia,Flames,-,12,9,,,,
67,-,John Gibbons,Lie To Me,-,67,1,,,,
68,-,Dumonde,See the Light (Jamx & De Leon Mix),-,68,1,,,,
69,-,Ilan Bluestone,On Me (Extended Mix),-,69,1,,,,
70,-,D:Ream,Things Can Only Get Better,-,1,170,,,,
71,-,Jazzy,Shooting Star,-,26,6,,,,
72,down,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),41,41,3,,,,
73,-,Westbam,Wizards of the Sonic,-,73,1,,,,
74,-,Will Atkinson & Rowetta,Mesmerise,-,41,3,,,,
75,-,Gouryella,Gouryella (Radio Edit),-,11,2,,,,
76,-,Kira,I'll Be Your Angel (Alphazone Remix),-,64,4,,,,
77,-,John O'Callaghan,Pebble Beach (Extended Mix),-,77,1,,,,
78,-,Luna,Mindspace (Official Sensation Black 2004 Anthem) (Extended Mix),-,20,2,,,,
79,-,DB Boulevard,Point of View,-,41,4,,,,
80,-,Hixxy & Jomarijan,More & More,-,80,1,,,,
81,-,Whigfield,Saturday Night,-,3,52,,,,
82,-,The Tamperer & Maya,"Feel It (2008) [Get Far, Deelay Club Version]",-,45,2,,,,
83,-,JX,Close To Your Heart (JX Dub),-,26,2,,,,
84,-,Escrima,Deeper (Matt Darey Remix),-,84,1,,,,
85,-,Kiyoi & Eky & Adam Morris,Sense (Extended Mix),-,85,1,,,,
86,-,Dennis Kruissen,Falling in Love,-,86,1,,,,
87,-,Steve Brian & Patrik Humann,Eivissa Ultima,-,68,3,,,,
88,-,Jazzy,Giving Me,-,15,21,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,11,,,,
90,-,York,On the Beach 2013 (York vs Ikerya Project & Digital Elements Radio Edit),-,90,1,,,,
91,-,Olive,You're Not Alone 2011 (Rework 2011),-,70,2,,,,
92,-,Husman,We Won't Fall,-,51,2,,,,
93,-,Exposure,Magic Impuls (Original Remastered Mix),-,88,2,,,,
94,-,Dirt Devils,The Drill,-,56,3,,,,
95,-,Livin' Joy,Follow the Rules,-,55,4,,,,
96,-,Odyssey,If You're Looking for a Way Out,-,1,89,,,,
97,-,Minimalistix,Close Cover,-,64,3,,,,
98,-,Mr. President,Turn It Up!,-,30,4,,,,
99,down,Phats & Small,Turn Around (Radio Edit),50,16,79,,,,
100,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,38,,,,
