Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,1,0,,,,
2,up,Lebrico,Africa,4,1,0,,,,
3,up,BNinjas,Forms,11,1,0,,,,
4,up,Mac & Mac,Solid Session (Superfly Edit),30,4,0,,,,
5,up,Pat Foosheen,Somatoform,7,2,0,,,,
6,down,George McCrae,Rock Your Baby (Acappella),1,1,0,,,,
7,-,KC and the Sunshine Band,Give It Up,-,7,0,,,,
8,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),3,1,0,,,,
9,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),2,2,0,,,,
10,-,Peter Makto & Gregory S,Augmented Reality,-,6,0,,,,
11,up,Robin S.,Show Me Love 2008 (Radio Mix),33,1,0,,,,
12,up,Jellybean,The Real Thing,74,8,0,,,,
13,up,Odyssey,If You're Lookin' for a Way Out,29,4,0,,,,
14,-,Beat Krush,House Arrest,-,14,0,,,,
15,-,Karyn White,One Heart,-,15,0,,,,
16,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,16,0,,,,
17,down,Joel Corry,Sorry,9,1,0,,,,
18,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),8,1,0,,,,
19,down,Fern Kinney,Together We Are Beautiful,16,1,0,,,,
20,-,Flirts,Passion (Disco Mix),-,20,0,,,,
21,-,K-Klass,Let Me Show You,-,21,0,,,,
22,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,0,,,,
23,-,4 Clubbers,Children (Club Radio Edit),-,23,0,,,,
24,-,Culture Beat,Mr. Vain (Special Radio Edit),-,24,0,,,,
25,down,Kelly Clarkson,Because of You (Jason Nevins Radio),5,2,0,,,,
26,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,0,,,,
27,-,Bacon Popper,Free (Club 1),-,27,0,,,,
28,-,Paula Abdul,Cold Hearted,-,20,0,,,,
29,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],52,4,0,,,,
30,-,Julian Jordan,Saint,-,30,0,,,,
31,-,Inukshuk,Moving On (feat. RAABERS),-,31,0,,,,
32,-,Yves Deruyter,Back To Earth (DJ Scot Project Mix),-,32,0,,,,
33,-,DJ Quicksilver,Free (Video Mix),-,33,0,,,,
34,-,Grace,Not Over Yet (Perfecto Edit),-,34,0,,,,
35,-,DVBBS & blackbear,IDWK (Yellow Claw Remix),-,35,0,,,,
36,-,Pandolfi & Gigi D'Agostino,Gigi'S Goodnight (Buonanotte Mix),-,36,0,,,,
37,-,Livin' Joy,Dreamer,-,28,0,,,,
38,-,JDS,Nine Ways,-,38,0,,,,
39,-,Da Hool,Meet Her At the Love Parade,-,39,0,,,,
40,-,Nightcrawlers,Let's Push It,-,40,0,,,,
41,-,Undercover,Never Let Her Slip Away,-,1,0,,,,
42,-,Klubbingman,Hymnophoria (Radio Edit),-,42,0,,,,
43,-,Dj Cerla,Sahara Rave (Remix),-,43,0,,,,
44,down,Tchami,Aurra,24,24,0,,,,
45,-,Elephante,The In Between (feat. Anjulie),-,45,0,,,,
46,-,Wolfgang Gartner,Good Medicine (feat. Rush Davis),-,46,0,,,,
47,-,D-Devils,Release the Virgins (The Ultimate Seduction Edit),-,47,0,,,,
48,-,Matisse & Sadko,Into You (feat. Hanne Mjøen),-,48,0,,,,
49,-,Shaggy,"Boombastic (7"" Edit)",-,49,0,,,,
50,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),41,41,0,,,,
51,-,Clean Bandit,Tears (feat. Louisa Johnson),-,51,0,,,,
52,-,Adeva,I Thank You,-,10,0,,,,
53,-,Syn Cole,Getaway,-,53,0,,,,
54,down,John Paul Young,Love Is In the Air,13,1,0,,,,
55,-,Galantis,Emoji,-,55,0,,,,
56,down,Filip Szostak,Deep Detroit,23,2,0,,,,
57,-,M.C.Sar & The Real McCoy,She's Gone,-,57,0,,,,
58,up,Jamiroquai,Virtual Insanity,94,6,0,,,,
59,-,Sparks,Beat the Clock,-,8,0,,,,
60,-,Brainbug,Nightmare (Sinister Strings Radio Edit),-,34,0,,,,
61,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,26,0,,,,
62,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,20,0,,,,
63,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,0,,,,
64,-,G-Spott,No Comment (Single),-,60,0,,,,
65,-,Dune,Can't Stop Raving,-,21,0,,,,
66,-,666,Supa-dupa-fly (XXL Mix),-,66,0,,,,
67,-,2 Unlimited,The Magic Friend,-,67,0,,,,
68,-,Beatfreakz,Somebody's Watching Me (Beat Freakz Club Mix),-,32,0,,,,
69,up,Ken Doh,I Need a Lover Tonight (Nakasaki Mix),78,22,0,,,,
70,-,Isha-D,Stay (Tonight) [Radio Edit],-,29,0,,,,
71,-,DJ BoozyWoozy,I Wanna Fly,-,54,0,,,,
72,-,Koolworld Production,In-Vader,-,51,0,,,,
73,-,Stellar Project,Get Up Stand Up (Radio Edit),-,73,0,,,,
74,-,Loveland,Let the Music (Lift You Up) [feat. Rachel Mcfarlane],-,66,0,,,,
75,-,JX,There's Nothing I Won't Do (Original Edit),-,16,0,,,,
76,-,Heliotropic,Alive (Dumonde Remix) [Dumonde Remix],-,67,0,,,,
77,-,E'voke,Arms of Loren (Dehasse Extended Remix),-,44,0,,,,
78,down,Urban Hype,The Feeling,18,18,0,,,,
79,-,666,D.E.V.I.L. (Break the Spell Mix),-,39,0,,,,
80,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,26,0,,,,
81,-,Paula Abdul,Opposites Attract,-,3,0,,,,
82,-,2 Unlimited,No One,-,52,0,,,,
83,down,Tone-Loc,Wild Thing,65,17,0,,,,
84,-,D:Ream,U R the Best Thing,-,23,0,,,,
85,down,D:Ream,Things Can Only Get Better,66,1,0,,,,
86,-,Pharao,There Is a Star (No.1 Space Hymn Track),-,83,0,,,,
87,-,Tspoon,Delicious,-,25,0,,,,
88,-,Leon Bolier,Shimamoto,-,88,0,,,,
89,-,Charlie Danone,You Ain't Got a Chance (Vocal),-,89,0,,,,
90,-,Cygnus X,Superstring (Rank 1's Radio Edit),-,19,0,,,,
91,-,Technotronic,Megamix (Radio Version),-,47,0,,,,
92,down,Shalamar,A Night To Remember (M&M Remix) [Instrumental],89,9,0,,,,
93,-,Van Halen,Jump (Armin van Buuren Remix) [Live] [Mixed],-,93,0,,,,
94,-,The Ones,Flawless (Atoc Reremix),-,42,0,,,,
95,-,The Underdog Project,Remember (Radio Cut),-,42,0,,,,
96,-,Masterboy,Different Dreams (Single Edit),-,78,0,,,,
97,-,Zombie Nation,Kernkraft 400 (Original Mix),-,97,0,,,,
98,-,Mr. President,Turn It Up!,-,30,0,,,,
99,-,SM-Trax,Got the Groove (SM Radio Edit),-,25,0,,,,
100,-,Mothers Pride,Floribunda (Original),-,16,0,,,,
