Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultra Naté,Free [Radio Edit],28,1,27,,,,
2,up,Lebrico,Africa,2,1,88,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",32,1,57,,,,
4,up,Fern Kinney,Together We Are Beautiful,33,1,90,,,,
5,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,3,,,,
6,down,Kelly Clarkson,Because of You (Jason Nevins Radio),4,2,72,,,,
7,up,Xtic Maxi,Deep House Mix South Africa,18,1,10,,,,
8,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,21,,,,
9,-,Mundos Sutis,Characters,-,3,17,,,,
10,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),64,3,26,,,,
11,up,Mzi Netic & DJ Mopapa,Deep Movement,17,2,17,,,,
12,down,Ron Gabriel,Let It Rain (Pat Foosheen Remix),5,2,13,,,,
13,down,Alexander Matchak,Time,3,2,32,,,,
14,up,Jacssen,Emotion 42,16,2,40,,,,
15,up,Switch Disco,Everything,42,15,5,,,,
16,-,Miss Luna,Genesis,-,3,14,,,,
17,up,Rain Radio & DJ Craig Gorman,Talk About,31,9,8,,,,
18,-,Jack F,Jolly Roger,-,2,16,,,,
19,-,Brenden Walsh,Parallax,-,1,29,,,,
20,-,Astronaut,Apollo (Electro Mix),-,4,10,,,,
21,-,Thabang Baloyi,Separation,-,3,24,,,,
22,up,All Saints,Pure Shores,34,1,87,,,,
23,-,Embadesoul,Deep Element,-,6,2,,,,
24,-,Y.V.E. 48,On the Road (Radio Edit),-,5,7,,,,
25,up,John Paul Young,Love Is In the Air,55,1,46,,,,
26,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,5,,,,
27,down,D:Ream,Things Can Only Get Better,25,1,79,,,,
28,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,73,,,,
29,-,The Shapeshifters,Lola's Theme,-,23,15,,,,
30,down,Sister Sledge,He's the Greatest Dancer,22,6,45,,,,
31,up,Sparks,Beat the Clock,38,8,23,,,,
32,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,22,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),19,16,11,,,,
34,-,Dan Hartman,I Can Dream About You,-,5,19,,,,
35,-,Rank 1,Airwave (Original Vocal Edit),-,35,1,,,,
36,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,11,,,,
37,-,Tavares,Don't Take Away the Music,-,1,54,,,,
38,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,17,,,,
39,-,"Lipps, Inc.",Funkytown (Single Version),-,37,11,,,,
40,down,A Guy Called Gerald,"Voodoo Ray (12"" Version)",35,28,10,,,,
41,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,13,,,,
42,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,42,2,,,,
43,up,Pet Shop Boys,West End Girls (Remastered),74,26,14,,,,
44,up,Regard,Ride It,63,3,27,57,2019-10-06,13,2019-11-10
45,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,45,2,,,,
46,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,10,,,,
47,-,Sparks,No.1 Song In Heaven,-,47,14,,,,
48,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),57,18,19,,,,
49,-,Chris Malinchak,So Good to Me (Radio Edit),-,45,3,,,,
50,-,Patsy Gallant,From New York to L.A.,-,24,13,,,,
51,down,Madness,Our House,21,1,39,,,,
52,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,52,1,,,,
53,-,Adeva,In & Out of My Life,-,53,1,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,4,,,,
55,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,7,8,,,,
56,-,NEIKED,Sexual (feat. Dyo),-,56,1,,,,
57,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,3,,,,
58,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,26,10,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,6,,,,
60,-,Deepest Blue,Give It Away (Radio Edit),-,60,1,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,23,3,,,,
62,-,Example,Changed the Way You Kiss Me (Extended Mix),-,62,1,,,,
63,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,32,3,,,,
64,-,Donna Summer,No More Tears (Enough Is Enough) [Live],-,26,3,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,6,,,,
66,-,Goncalo M,Last Words (Demoniac Mix),-,41,4,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,10,,,,
68,-,Mai Tai,Body & Soul (Remix 2011 Radio Mix),-,36,6,,,,
69,-,Scooter,Endless Summer,-,3,2,,,,
70,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,14,,,,
71,-,Art of Trance,Madagascar (Ferry Corsten Radio Edit),-,71,1,,,,
72,-,Shane Codd,Get Out My Head,-,9,41,,,,
73,-,Ultra Naté,Free,-,6,17,,,,
74,-,DJ Quicksilver,Bellissima (Radio Edit),-,49,2,,,,
75,-,Yaleesa Hall & Malin Genie,Tachyon,-,40,3,,,,
