Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonique,It Feels so Good,79,1,11,,,,
2,up,Kelly Clarkson,Because of You (Jason Nevins Radio),23,2,27,,,,
3,up,Lebrico,Africa,4,1,34,,,,
4,-,ZaVen,Roomservice,-,1,10,,,,
5,up,Robin S.,Show Me Love 2008 (Radio Mix),15,1,23,,,,
6,up,Ace of Base,All That She Wants (Joeysuki Remix),12,5,13,,,,
7,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,8,,,,
8,up,Krippsoulisc,Melitah,11,1,19,,,,
9,up,Sixsense,Sparks (Deep House Rave 2020 DJ Mixed) [Mixed],20,4,5,,,,
10,-,Thabang Baloyi,Separation,-,3,5,,,,
11,up,Gala,Freed from Desire (Edit Mhz),33,1,9,,,,
12,-,Domestic Science,M37 (Luciano Scheffer Remix),-,1,11,,,,
13,up,Groove Govnor,Incoqnito,24,1,16,,,,
14,up,Pushguy,Sunked (Dub Mix),16,3,8,,,,
15,-,Kiano & Below Bangkok,Gamba nera (Below Bangkok Prime Mix),-,4,2,,,,
16,down,Traxx,Traxx,7,4,4,,,,
17,up,Gloworm,Carry Me Home,39,1,17,,,,
18,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,18,2,,,,
19,-,Corona,Rhythm of the Night,-,19,9,,,,
20,-,Ali Demir,Adrasteia,-,3,6,,,,
21,down,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),1,1,8,,,,
22,-,Iio,Rapture (feat. Nadia Ali),-,9,5,,,,
23,-,BNinjas,Forms,-,1,20,,,,
24,down,All Saints,Pure Shores,6,1,30,,,,
25,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,13,,,,
26,down,TH Moy,Dark Color,22,1,10,,,,
27,-,Jacssen,Emotion 42,-,2,20,,,,
28,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),13,1,26,,,,
29,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,1,,,,
30,down,Pat Foosheen,Somatoform,17,2,13,,,,
31,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),2,1,19,,,,
32,-,D:Ream,Things Can Only Get Better,-,1,25,,,,
33,-,Y.V.E. 48,On the Road (Radio Edit),-,5,1,,,,
34,-,Urban Cookie Collective,Feels Like Heaven,-,10,13,,,,
35,-,George McCrae,Rock Your Baby (Acappella),-,1,20,,,,
36,-,Rain City Riot,Chances (Radio Edit),-,10,1,,,,
37,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,10,,,,
38,-,Sister Sledge,Lost In Music,-,10,8,,,,
39,up,Karyn White,Superwoman,67,1,7,,,,
40,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),32,14,12,,,,
41,-,K7,Come Baby Come,-,1,6,,,,
42,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),53,7,9,,,,
43,up,Tavares,Don't Take Away the Music,46,1,10,,,,
44,up,The Adventures of Stevie V,Dirty Cash,74,19,4,,,,
45,-,Corona,The Rhythm Of The Night,-,8,6,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,8,,,,
47,down,Topic,Breaking Me (feat. A7S),27,1,16,94,2020-03-01,8,2020-08-16
48,-,Culture Beat,Mr. Vain,-,20,3,,,,
49,down,D:Ream,U R the Best Thing,31,23,6,,,,
50,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],69,23,9,,,,
51,-,One Bit & Noah Cyrus,My Way,-,38,1,,,,
52,-,Jam & Spoon,Right in the Night,-,18,5,,,,
53,down,Fern Kinney,Together We Are Beautiful,5,1,36,,,,
54,down,Michael Maloney,What Do You Want to Know,29,28,8,,,,
55,-,Blueboy,Remember Me,-,1,8,,,,
56,down,Bamboo,Bamboogie,38,1,13,,,,
57,-,Whigfield,Saturday Night,-,3,13,,,,
58,-,Snap!,Rhythm Is a Dancer,-,6,3,,,,
59,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,8,,,,
60,-,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),-,39,1,,,,
61,-,Sister Sledge,Frankie,-,4,7,,,,
62,down,Christina Aguilera,Dirrty (Tracey Young Radio),8,1,14,,,,
63,-,De’lacy,Hideaway,-,27,3,,,,
64,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,12,,,,
65,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,5,,,,
66,up,Eric Prydz,Call on Me (Radio Mix),66,6,12,,,,
67,-,Mel & Kim,Respectable,-,16,4,,,,
68,-,Milk and Honey,Hallelujah,-,68,1,,,,
69,-,Michael Gray,The Weekend (Radio Edit),-,15,4,,,,
70,-,Bodyrockers,I Like the Way (Radio Edit),-,26,3,,,,
71,down,Nomad,(I Wanna Give You) Devotion (Original Radio Version),34,5,15,,,,
72,-,Alive & Dayli,You Spin Me Round (Like a Record),-,5,7,,,,
73,-,The Flying Lizards,Money (Edit),-,73,2,,,,
74,up,Sparks,Beat the Clock,76,8,13,,,,
75,-,Sigala & Paloma Faith,Lullaby,-,32,6,,,,
76,-,Sonique,It Feels so Good (Radio Edit),-,14,6,,,,
77,-,DJ Miko,What's Up (Original Dance Mix),-,37,3,,,,
78,-,Fatboy Slim,Praise You,-,4,8,,,,
79,-,Eric Prydz,Pjanoo (Club Mix),-,50,3,,,,
80,down,Grace Jones,I'm Not Perfect (But I'm Perfect for You),77,36,3,,,,
81,down,Sister Sledge,Thinking of You,61,4,14,,,,
82,-,Paula Abdul,Straight Up,-,3,11,,,,
83,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,9,3,,,,
84,-,Sister Sledge,Lost In Music,-,32,2,,,,
85,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,7,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,3,11,,,,
87,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Dub Mix),-,87,1,,,,
88,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Mousse T. Vs. Hot 'N' Juicy),-,33,4,,,,
89,-,John Gibbons & Franklin,Let Me Love You,-,3,18,,,,
90,-,Altern-8,E-Vapor-8,-,90,1,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,6,,,,
