Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Marshall Jefferson, George Smeddles & Paris Brightledge",It’s Alright (Del - 30 Remix),-,1,1,,,,
2,up,Fern Kinney,Together We Are Beautiful,21,1,129,,,,
3,up,Whigfield,Saturday Night,77,3,29,,,,
4,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,41,,,,
5,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,6,,,,
6,-,Richie Hawtin,96:04 07:00,-,6,6,,,,
7,down,Madness,Our House,1,1,78,,,,
8,-,Lutho De Deep,Deep Concussion,-,1,4,,,,
9,-,Lex-Stalker,Dark Ascent,-,6,2,,,,
10,-,KVN Fisher,Le Onde (Guitar Mix),-,4,15,,,,
11,-,deep house music,Deep House Mix,-,4,6,,,,
12,-,Futuristik,Pisco Sour,-,2,4,,,,
13,-,Brenden Walsh,Parallax,-,1,50,,,,
14,-,Troyder,Monochrome,-,9,3,,,,
15,down,D:Ream,Things Can Only Get Better,2,1,125,,,,
16,-,Barry White,I'm Gonna Love You Just a Little,-,10,25,,,,
17,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,3,,,,
18,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",4,1,103,,,,
19,-,Ron Gabriel,Let It Rain,-,4,15,,,,
20,-,ThabzTwentyTwo,Minimizer,-,4,3,,,,
21,-,Sbu Risk,Africa,-,2,6,,,,
22,-,EOD,Edward (Mixed),-,10,3,,,,
23,up,John Gibbons & LYRA,Edge of Seventeen,44,13,10,,,,
24,-,Jack F,Jolly Roger,-,2,29,,,,
25,-,ChrisTref,Deeper Than the Ocean,-,4,3,,,,
26,-,sxdxmx,202202,-,6,3,,,,
27,-,Sunclair,More and More (Highpass Deep Remix Extended),-,27,1,,,,
28,-,Absxntminded,Jetlag,-,3,2,,,,
29,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),49,18,6,,,,
30,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,15,10,,,,
31,up,Gala,Freed from Desire,43,1,29,,,,
32,up,Jellybean,The Real Thing,50,8,47,,,,
33,up,Shane Codd,Rather Be Alone,76,33,4,,,,
34,-,Iio,Rapture (feat. Nadia Ali),-,9,21,,,,
35,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,28,,,,
36,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,34,,,,
37,-,Darude,Sandstorm (Jan Driver Remix),-,37,1,,,,
38,-,Sunburst,Eyeball (John Johnson Remix),-,38,1,,,,
39,-,Tomas Heredia & James Dymond,Sao Paulo,-,39,1,,,,
40,-,Basic Avalon,Fire Walk (Edit),-,40,1,,,,
41,-,"Eryon Stocker, HamzeH & Finality",Uplift Your Mind,-,41,1,,,,
42,-,Paul Denton,Blinded by the Lights (Extended Mix),-,42,2,,,,
43,-,Deee-Lite,Groove Is in the Heart,-,27,1,,,,
44,-,Cass & Slide,Perception (New Vocal Mix),-,44,1,,,,
45,-,Trance Induction,Trance Induction - ET Welcome Song,-,45,3,,,,
46,-,Paul Skelton,In My Eyes,-,46,1,,,,
47,-,Probspot,Blueberry (Edit),-,47,2,,,,
48,-,オスカー,Children / Voyage (Extended Mix),-,48,1,,,,
49,-,Barthezz,On the Move (DJ H@rd Tune ! Remix),-,49,1,,,,
50,-,Abstract Vision & Forces,Turbulence (Extended Mix),-,50,1,,,,
51,down,Karyn White,Superwoman,29,1,90,,,,
52,-,Daft Punk,One More Time,-,5,39,,,,
53,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,15,6,,,,
54,-,Donna Allen,Serious,-,16,31,,,,
55,-,Dubit,Locate (Original Mix) [Original Mix],-,55,2,,,,
56,-,Redd Square,In Your Hands (feat. Tiff Lacey) [Minimalistix Mix],-,43,2,,,,
57,-,LF SYSTEM,Afraid To Feel,-,4,4,,,,
58,-,Mac Zimms,L'annonce des couleurs,-,58,1,,,,
59,-,Niels van Gogh,One Way Out (Extended Mix),-,59,1,,,,
60,-,Delerium,Silence (Original Fade Sanctuary Remix) [feat. Sarah McLachlan],-,60,1,,,,
61,-,Skytech,The Other Side (Radio Edit),-,50,1,,,,
62,-,Miro,By Your Side (Katcha Mix),-,62,1,,,,
63,-,Kajagoogoo,Too Shy,-,15,12,,,,
64,down,Meck,Thunder in My Heart Again (feat. Leo Sayer),62,1,21,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,47,5,,,,
66,-,Andy Jay Powell & Mike Nero,Skyliner (Mike Nero Mix),-,66,1,,,,
67,-,Rank 1,Symfo (Sunrise Festival Theme 2009 Radio Edit),-,47,1,,,,
68,-,Tommy Johnson,Walk on Water (feat. Nanje Nowack),-,68,1,,,,
69,-,Trinity X,Forever (Flip & Fill Radio Edit),-,69,1,,,,
70,-,First State,Falling (feat. Anita Kelsey),-,57,1,,,,
71,-,Three Drives,Air Traffic,-,71,1,,,,
72,-,Lasgo,Alone,-,58,2,,,,
73,down,Jakatta,My Vision (feat. Seal),61,45,2,,,,
74,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,74,1,,,,
75,-,Nikolauss & Peter Steele,To the Stars (Extended Mix),-,75,1,,,,
76,-,X-Cabs,Neuro 99 (X - Cabs Remix),-,76,1,,,,
77,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,24,,,,
78,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,39,,,,
79,down,Odyssey,If You're Looking for a Way Out,22,1,20,,,,
80,-,Da Hool,Meet Her At the Love Parade (Original Mix),-,80,1,,,,
81,-,Sander van Doorn,Intro (XX Booty Mix),-,81,1,,,,
82,down,Mike Felks & King Karim,San Trancisco (Club Mix),41,41,2,,,,
83,-,Blue Amazon,No Other Love (feat. Vicky Webb),-,83,1,,,,
84,-,Ben Nicky & Apollo,Dance,-,84,1,,,,
85,-,Ferry Tayle & Dan Stone,Vona (Sean Tyas Remix),-,85,1,,,,
86,-,FPI Project,Rich In Paradise,-,27,5,,,,
87,down,Phats & Small,Turn Around (Radio Edit),33,16,37,,,,
88,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,88,1,,,,
89,-,Mothers Pride,Floribunda (Original),-,16,5,,,,
90,-,Melodia,Motion Theory (North Star Remix),-,90,1,,,,
91,-,Paul van Dyk & Elated,Parallel Dimension (Extended Mix),-,91,1,,,,
92,-,MARTYY & Chasing Abbey,Hometown,-,92,1,,,,
93,-,W&W & Leon Bolier,Treasure Chest,-,93,1,,,,
94,-,Msoke,Whos That Girl,-,55,4,,,,
95,-,Leon Bolier,Beyond (feat. Inner Stories),-,95,1,,,,
96,-,Global Deejays,Everybody's Free (Klaas Radio Edit),-,57,2,,,,
97,-,Boom Jinx & Daniel Kandi,Azzura,-,97,1,,,,
98,-,"Airborn, Bogdan Vix & KeyPlayer",Liberation,-,98,1,,,,
99,-,Solid Sessions & Amber Skyes,It's a Feeling (Extended Mix),-,94,2,,,,
100,-,Sergey Shabanov & Gemma Pavlovic,Who Am I Without You (Radio Edit),-,100,1,,,,
