Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,1,1,74,,,,
2,up,Gala,Freed from Desire (Edit Mhz),26,1,41,,,,
3,-,Beterror,It Dont Mean a Thing,-,3,1,,,,
4,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,16,,,,
5,up,All Saints,Pure Shores,21,1,73,,,,
6,down,Alexander Matchak,Time,5,2,22,,,,
7,up,Jack F,Jolly Roger,7,2,9,,,,
8,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,5,,,,
9,-,Brenden Walsh,Parallax,-,1,23,,,,
10,up,D:Ream,Things Can Only Get Better,20,1,65,,,,
11,-,ZaVen,Roomservice,-,1,27,,,,
12,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,13,,,,
13,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,10,,,,
14,up,Tavares,Don't Take Away the Music,43,1,50,,,,
15,up,Karyn White,Superwoman,92,1,40,,,,
16,-,John Paul Young,Love Is In the Air,-,1,40,,,,
17,up,Daft Punk,One More Time,29,5,19,,,,
18,up,Madness,Our House,39,1,26,,,,
19,up,Shane Codd,Get Out My Head,27,9,32,,,,
20,up,Ultra Naté,Free [Radio Edit],24,1,20,,,,
21,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",17,1,43,,,,
22,down,Kelly Clarkson,Because of You (Jason Nevins Radio),18,2,61,,,,
23,-,The Shapeshifters,Lola's Theme,-,23,11,,,,
24,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),30,1,61,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,6,,,,
26,down,Lime,I Don't Wanna Lose You,25,1,19,,,,
27,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),37,8,14,,,,
28,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,6,,,,
29,up,George McCrae,Rock Your Baby (Acappella),68,1,32,,,,
30,-,Odyssey,If You're Lookin' for a Way Out,-,4,33,,,,
31,-,Real McCoy,Another Night,-,23,9,,,,
32,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,9,,,,
33,-,DJ Sammy,The Boys of Summer,-,33,4,,,,
34,down,Fern Kinney,Together We Are Beautiful,28,1,77,,,,
35,up,Sister Sledge,Frankie,76,4,17,,,,
36,-,Double Nation,Move Your Love (Inspiration Vibes Radio Mix),-,36,4,,,,
37,-,Snap!,Rhythm Is a Dancer,-,6,10,,,,
38,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,7,,,,
39,-,Sharon Redd,In the Name of Love,-,26,8,,,,
40,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,5,,,,
41,-,Declan Ryan & Regal,I Need You,-,41,2,,,,
42,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,2,,,,
43,-,Static Revenger,Happy People,-,43,1,,,,
44,up,Trancepulse Inc,Phenomena,55,22,11,,,,
45,-,Jam & Spoon,Right in the Night,-,18,7,,,,
46,-,Culture Beat,Mr. Vain,-,20,6,,,,
47,-,Loveland & Rachel Mcfarlane,I Need Somebody,-,39,2,,,,
48,-,"Jam & Spoon, David May & Amfree",Right in the Night (David May vs. Amfree Radio Edit) [feat. Plavka & Nate],-,24,1,,,,
49,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,36,5,,,,
50,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,4,,,,
51,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's '88 Revisited Mix],-,9,7,,,,
52,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,52,1,,,,
53,-,ATB,I Don’t Wanna Stop,-,53,1,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,5,,,,
55,-,John Gibbons,P.Y.T. (Pretty Young Thing),-,55,2,,,,
56,-,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],-,31,3,,,,
57,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,38,4,,,,
58,-,"Lipps, Inc.",Funkytown (Single Version),-,37,9,,,,
59,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,47,2,,,,
60,-,Scooter,Zebras Crossing the Street (Remastered),-,54,1,,,,
61,-,Scooter,Maria (I Like It Loud),-,61,1,,,,
62,-,Bellini,Samba de Janeiro,-,43,4,,,,
63,-,Regard & RAYE,Secrets,-,63,1,,,,
64,-,Kaiser Souzai,Zug Der Liebe (Fifteen Bullets Rehab) [Mixed],-,64,2,,,,
65,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,2,,,,
66,-,G-Spott,No Comment (Single),-,60,2,,,,
67,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,1,,,,
68,-,Barthezz,Infected (Original),-,54,2,,,,
69,-,Jam & Spoon,Find Me (Odyssey to Anyoona) [feat. Plavka] [Radio Mix],-,69,1,,,,
70,-,Cassius,Cassius 99 (Tim Green Remix),-,42,3,,,,
71,-,CamelPhat & Elderbrook,Cola,-,27,1,,,,
72,down,Sister Sledge,We Are Family (Single Version),44,2,43,,,,
73,-,Pete Heller,Big Love,-,4,13,,,,
74,-,Obskür,Bayside (Radio Edit),-,74,1,,,,
75,down,C+C Music Factory,Things That Make You Go Hmmmm....,45,26,9,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,6,,,,
77,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,77,1,,,,
78,-,Example,Stay Awake (Radio Edit),-,78,1,,,,
79,-,Jazzy M,Jazzin' the Way You Know (Knee Deep Club Mix),-,79,1,,,,
80,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,15,,,,
81,-,The Chemical Brothers,Star Guitar,-,38,2,,,,
82,-,Pianoman,Blurred (Pianoman Club Mix),-,82,1,,,,
83,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,14,,,,
84,-,Ralph Fridge,Angel (John Johnson Remix),-,84,2,,,,
85,-,DJ Quicksilver,Free (Club Mix),-,12,3,,,,
86,-,Tori Amos,Professional Widow (Armand Van Helden's Star Trunk Mix) [Radio Edit],-,15,3,,,,
87,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,2,,,,
88,-,The Voodoo Trombone Quartet,(Hey You) The Rocksteady Crew,-,35,5,,,,
89,-,Jinx,Open Sesamee (Squid-Le-Ab-Dab Mix),-,85,2,,,,
90,-,Karaja,Love Me (Bonus Mix),-,90,1,,,,
91,-,Loft,Don't Stop Me Now (Radio Edit),-,51,1,,,,
92,-,56K,Save a Prayer (LMC Mix) [feat. Bejay],-,84,2,,,,
93,-,2 Unlimited,Jump For Joy (Yellow Claw Remix),-,93,1,,,,
94,-,Karaja,What About Us (Clubland Mix),-,75,1,,,,
95,-,666,Back On Demand (Extended 666 Mix),-,21,3,,,,
96,-,PTHDZ & Yomanda,You're Free (Club Mix Edit),-,96,1,,,,
97,-,Happy Clappers,I Believe,-,48,2,,,,
