Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,1,1,63,,,,
2,up,Adapter,Love Celine Dion,36,1,6,,,,
3,up,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),14,2,6,,,,
4,up,LF SYSTEM,Afraid To Feel,22,4,13,,,,
5,-,Lebrico,Asylum,-,1,11,,,,
6,down,Lisa Lisa & Cult Jam,All Cried Out,5,1,50,,,,
7,-,Karyn White,Superwoman,-,1,95,,,,
8,-,The Godfathers Of Deep House SA,The Verdict,-,1,10,,,,
9,-,Nyte SA,Deeper Than the Ocean,-,1,16,,,,
10,up,Odyssey,If You're Looking for a Way Out,13,1,25,,,,
11,up,Imagination,Just an Illusion,35,11,8,,,,
12,up,Alexander Matchak,Time,29,2,55,,,,
13,-,Gladiators Deep SA,Phalafala (Nostalgic Mix),-,1,5,,,,
14,-,ChrisTref,Deeper Than the Ocean,-,4,6,,,,
15,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,22,,,,
16,-,Adeva,In And Out Of My Life,-,16,1,,,,
17,down,Fern Kinney,Together We Are Beautiful,2,1,138,,,,
18,up,Calvin Harris,Stay With Me,18,14,8,,,,
19,-,Jack F,Jolly Roger,-,2,31,,,,
20,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,11,,,,
21,-,Lex-Stalker,Dark Ascent,-,6,3,,,,
22,-,Sobhan,Reverie,-,5,3,,,,
23,-,Tom Lown,And Again,-,2,27,,,,
24,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,6,,,,
25,-,Jus Deelax,Piknic Electronik,-,1,18,,,,
26,-,Chris Smith & Eric Davenport,Rain Clouds,-,19,4,,,,
27,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,6,,,,
28,-,Beatfreakz,Superfreak,-,28,1,,,,
29,-,Livin' Joy,Dreamer,-,28,20,,,,
30,-,Kajagoogoo,Too Shy,-,15,15,,,,
31,-,Dario G,Sunchyme (Radio Edit),-,11,3,,,,
32,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,14,,,,
33,-,Love 4 Sale,Do You Feel So Right (dj joe ext),-,33,3,,,,
34,-,Reflekt,Need To Feel Loved (feat. Delline Bass) [eSQUIRE Remix],-,34,1,,,,
35,-,Ultrabeat,JZ Essential Trance 4Play: Pretty Green Eyes (CJ Stone Remix),-,35,1,,,,
36,-,The Doppler Effect,Beauty Hides In the Deep (John O'Callaghan Radio Edit),-,36,1,,,,
37,-,Moogwai,Viola (Armin van Buuren Remix),-,37,1,,,,
38,-,Jason Cortez,Such a Feeling (MIXED),-,38,1,,,,
39,-,Sam Smith,Stay with Me (Darkchild Version),-,27,3,,,,
40,-,Jon The Dentist Presents. The Omen,"The Rhythm, The Rebel (Vocal Mix)",-,40,1,,,,
41,-,Will Atkinson & Rowetta,Mesmerise,-,41,1,,,,
42,-,Alena,Turn It Around (Billy Gillies Extended Remix),-,42,1,,,,
43,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,14,,,,
44,-,Scott Mac & Signum,Coming On Strong (DJ Tiesto Remix),-,9,3,,,,
45,-,Scott Bond & Charlie Walker,Can You Hear the Sound (feat. Murica),-,36,1,,,,
46,-,Jakatta,American Dream,-,46,1,,,,
47,-,Donna Allen,Serious,-,16,37,,,,
48,up,D:Ream,Things Can Only Get Better,88,1,131,,,,
49,-,Kamaya Painters,Endless Wave (Reversed Twister Remix),-,49,1,,,,
50,up,Above & Beyond & Andy Moor,Air for Life (Above & Beyond vs. Andy Moor),84,50,2,,,,
51,-,Mega 'Lo Mania,Circusclown (Extended Version),-,51,3,,,,
52,-,Paul Van Dyk,Forbidden Fruit,-,52,1,,,,
53,-,Ciaran McAuley & Audrey Gallagher,If This Is How It Ends (Extended Mix),-,53,1,,,,
54,-,Matt Simons,Catch & Release (Deepend Remix),-,39,3,,,,
55,-,CJ Stone,Shining Star,-,55,1,,,,
56,-,DJ Tonka,She Knows You (Club Mix),-,56,1,,,,
57,-,Inner City,Good Life,-,18,17,,,,
58,-,Estiva & Tania Zygar,Death of Me (Karanda Remix),-,58,2,,,,
59,-,Kinetica & Denise Rivera,Every Time Your Heart Runs Dry,-,59,1,,,,
60,-,Blizz,Time Traveller,-,60,1,,,,
61,down,Sonique,It Feels so Good,43,1,47,,,,
62,-,Armin van Buuren & Rising Star,Again (feat. Betsie Larkin) [Andrew Rayel Remix],-,62,1,,,,
63,-,Scorz,Come to Life (feat. Diana Leah) [Mixed],-,63,1,,,,
64,-,Moony & DB Boulevard,Believe,-,38,3,,,,
65,-,Soda Club,Keep Love Together,-,28,5,,,,
66,-,Party Animals,Have You Ever Been Mellow,-,66,4,,,,
67,-,JX,You Belong to Me (Jx Mix),-,67,1,,,,
68,-,Phillip Alpha,Sudden Changes (Ashley Wallbridge Remix),-,65,1,,,,
69,-,James De Torres,Polaris,-,62,2,,,,
70,-,Solarstone & Jonathan Mendelsohn,This Is Where It Starts (Epic Pure Mix),-,70,1,,,,
71,-,Bixx & Roxanne Emery,Unbroken (Extended Mix),-,63,1,,,,
72,down,Jellybean,The Real Thing,33,8,55,,,,
73,-,Sister Sledge,Lost in Music (Names Remix),-,62,1,,,,
74,down,Evelyn Thomas,High Energy,42,22,8,,,,
75,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,4,,,,
76,-,Primer,Everlast,-,76,1,,,,
77,-,Daun Giventi,Ponyo,-,77,1,,,,
78,-,Ilan Bluestone & Maor Levi,Can You (feat. Gid Sedgwick),-,78,2,,,,
79,-,Paul van Dyk & Elated,Parallel Dimension (Extended),-,79,1,,,,
80,-,DJ BoozyWoozy,The Dancefloor,-,80,1,,,,
81,-,Playme,Peace & Serenity (Driftmoon Mixdown),-,65,1,,,,
82,-,STANDERWICK,Dreamstate,-,82,1,,,,
83,-,Deepest Blue,Give It Away (Club Edit),-,83,1,,,,
84,-,Daniel Bedingfield,If You're Not the One,-,28,4,,,,
85,-,David Christie,Saddle Up,-,14,14,,,,
86,-,Regard,Ride It,-,3,34,57,2019-10-06,13,2019-11-10
87,-,Freeloaders,So Much Love to Give,-,30,1,,,,
88,-,2 Unlimited,Let the Beat Control Your Body,-,73,1,,,,
89,-,Anneke van Hooff,Lie to Me (Radio Edit),-,89,1,,,,
90,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,90,1,,,,
91,-,Divine Inspiration,What Will Be Will Be (Destiny) [Radio Edit],-,43,1,,,,
92,-,Solarstone & Alex Karweit,Choosing His Angels (Sneijder Remix),-,92,1,,,,
93,-,Luttrell,Twin Souls,-,55,2,,,,
94,-,Agenda,Heaven (Lange Remix),-,94,1,,,,
95,-,Angel One,Hold Me Tonight,-,51,1,,,,
96,-,The Ritchie Family,The Best Disco In Town,-,65,1,,,,
97,-,99th Floor Elevators,Hooked (Ben Preston Mix),-,97,1,,,,
98,-,Funabashi,Daylight,-,68,1,,,,
99,-,Hands Burn,Good Shot (Club Mix),-,99,1,,,,
100,-,RAM,Guiding Star (feat. Clare Stagg) [Intro Mix],-,100,1,,,,
