Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,3,,,,
2,-,John Paul Young,Love Is In the Air,-,1,16,,,,
3,-,Mik Kartl,Circle,-,3,2,,,,
4,down,All Saints,Pure Shores,1,1,16,,,,
5,up,Lebrico,Africa,6,1,20,,,,
6,-,Brenden Walsh,Parallax,-,1,3,,,,
7,down,BNinjas,Forms,5,1,13,,,,
8,up,Joel Corry,Lonely,47,1,13,,,,
9,up,Vasily Umanets,Deep Lake,14,2,19,,,,
10,down,D:Ream,Things Can Only Get Better,3,1,13,,,,
11,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),54,1,14,,,,
12,up,Sister Sledge,Frankie,91,4,5,,,,
13,-,Sydney Youngblood,If Only I Could,-,13,1,,,,
14,-,Sister Sledge,Lost In Music,-,10,3,,,,
15,-,ZaVen,Roomservice,-,1,4,,,,
16,-,TH Moy,Dark Color,-,1,4,,,,
17,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,17,2,,,,
18,-,Artful Dodger,Rewind,-,2,1,,,,
19,-,Sonique,It Feels so Good,-,1,7,,,,
20,-,Alex Sturza,Deeplomatic,-,2,11,,,,
21,-,KB Deep,Tech Out (OBS Mix),-,21,1,,,,
22,-,Groove Govnor,Incoqnito,-,1,5,,,,
23,up,Dynatonic,One Day,23,11,2,,,,
24,-,Krippsoulisc,Melitah,-,1,13,,,,
25,-,Regard & Raye,Secrets,-,13,1,84,2020-06-14,62,2020-06-28
26,down,Gloworm,Carry Me Home,8,7,9,,,,
27,-,Depth Charge,Depth Charge,-,2,5,,,,
28,-,Dan Hartman,I Can Dream About You,-,5,5,,,,
29,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),2,2,11,,,,
30,up,Jamiroquai,Virtual Insanity,33,6,5,,,,
31,up,Jamiroquai,Cosmic Girl,65,7,5,,,,
32,-,surf mesa,Ily,-,24,1,63,2020-04-19,18,2020-07-12
33,-,Sonique,It Feels so Good (Radio Edit),-,14,3,,,,
34,down,Artful Dodger,Re-Rewind (feat. Craig David),11,11,5,,,,
35,down,Jero Nougues,Mystery,22,9,2,,,,
36,-,BNinjas,No Connections,-,13,3,,,,
37,down,Claus Backslash,Pure Illusion (Extended Mix),27,1,9,,,,
38,down,Fern Kinney,Together We Are Beautiful,36,1,24,,,,
39,down,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),9,1,5,,,,
40,up,Nathan Dawe,Flowers (feat. Jaykae),72,30,3,,,,
41,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,5,2,,,,
42,-,Stevie B,Because I Love You (The Postman Song),-,42,2,,,,
43,-,Mr. President,Coco Jamboo,-,8,5,,,,
44,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,4,,,,
45,up,Daniel Blume,Catch Feelings,53,27,5,,,,
46,up,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),52,32,5,,,,
47,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,6,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,8,,,,
49,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,4,2,,,,
50,up,Sam Smith,I'm Not the Only One,64,24,5,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,12,3,,,,
52,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,44,1,,,,
53,down,Odyssey,If You're Lookin' for a Way Out,45,4,9,,,,
54,down,Tavares,Don't Take Away the Music,40,1,5,,,,
55,down,Empire of the Sun,We Are the People,30,8,9,,,,
56,down,Topic,Breaking Me (feat. A7S),51,1,3,94,2020-03-01,8,2020-08-16
57,down,George McCrae,Rock Your Baby (Acappella),10,1,16,,,,
58,-,Sister Sledge,Lost In Music,-,32,1,,,,
59,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),50,18,5,,,,
60,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,17,9,,,,
61,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Blue Bass Radio Edit],-,61,1,,,,
62,down,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),41,22,7,,,,
63,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,4,,,,
64,-,John Gibbons,P.Y.T. (Pretty Young Thing),-,55,1,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,4,,,,
66,up,Gala,Freed from Desire,87,1,3,,,,
67,-,Sparks,No.1 Song In Heaven,-,47,3,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,1,8,40,2019-10-06,40,2019-10-06
69,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,50,1,,,,
70,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Classic House (Continuous Mix),-,60,2,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,50,2,,,,
72,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,4,,,,
73,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,5,,,,
74,down,Adeva,Warning!,63,19,8,,,,
75,up,Sparks,Beat the Clock,89,8,7,,,,
76,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,9,,,,
77,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,23,5,,,,
78,-,Jax Jones & Ella Henderson,This Is Real,-,7,17,,,,
79,-,Adeva,Respect (Rough Mix),-,79,1,,,,
80,-,Michael Gray,The Weekend (Nic Fanciulli Vocal Mix),-,31,3,,,,
81,-,Sister Sledge,We Are Family (Single Version),-,2,10,,,,
82,-,Adamski,Killer (feat. Seal),-,82,1,,,,
83,-,Simun,Took My Love,-,83,1,,,,
84,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,13,1,,,,
85,-,Magic Affair,Love Will Find a Way,-,85,1,,,,
86,-,Aventine,Under the Milkyway (D-code Tech Trance Mix 7),-,77,1,,,,
87,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),34,1,5,,,,
88,-,Jamelia,Superstar,-,16,6,,,,
89,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,2,,,,
90,-,Whigfield,Saturday Night,-,3,7,,,,
91,-,Cassius,Cassius 99 (Tim Green Remix),-,42,2,,,,
92,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,92,1,,,,
93,-,Sister Sledge,Thinking of You,-,4,9,,,,
94,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Instrumental],-,65,2,,,,
95,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,75,1,,,,
96,-,Sash!,Encore Une Fois (Future Breeze Mix),-,46,1,,,,
97,-,2 Brothers On the 4th Floor,There's A Key (R&B Radio Remix),-,36,3,,,,
