Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,6,1,88,,,,
2,-,Undercover,Waiting for a Girl Like You,-,2,5,,,,
3,down,Adapter,Love Celine Dion,1,1,55,,,,
4,up,Depth Charge,Depth Charge,5,2,17,,,,
5,up,Dario G,Sunchyme,10,1,46,,,,
6,down,Dr. Alban,It's My Life (Radio Edit),2,1,35,,,,
7,up,Deep Essentials,Deep Inside,26,6,2,,,,
8,-,Madness,Our House,-,1,97,,,,
9,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,1,55,,,,
10,up,Lebrico,Asylum,23,1,69,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,1,53,,,,
12,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,34,,,,
13,-,DjEdizz,Deep Addiction (Always Deep Mix),-,13,2,,,,
14,-,Alexander Matchak,Time,-,2,93,,,,
15,down,Deep House,Deep House Mix,14,6,15,,,,
16,-,Buddynice,Redemial Sounds Sessions,-,7,4,,,,
17,-,Machine Anarchy,Lets Go (Deep House),-,17,1,,,,
18,-,Lebz' Malebza,Expressions,-,3,18,,,,
19,-,Jero Nougues,Blacklight,-,19,2,,,,
20,-,Msindo De Serenade,SazoQinga,-,13,9,,,,
21,up,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),76,2,9,,,,
22,-,Randy Crawford,You Might Need Somebody,-,3,6,,,,
23,up,Kygo & Ava Max,Whatever,69,23,4,,,,
24,down,Fern Kinney,Together We Are Beautiful,7,1,206,,,,
25,-,Inspirational,Quite Roads (Deep House Mix) [Deep House Mix],-,9,2,,,,
26,-,Lesny Deep,Breathe (Soulful Mix),-,13,5,,,,
27,-,Linda Wase Vaal,Reflections,-,9,1,,,,
28,-,Lazarusman,Your Deep Is Not My Deep,-,17,1,,,,
29,-,Sbu Risk,Africa,-,2,24,,,,
30,-,Abhishek Mantri & RedLyne,Raven,-,12,4,,,,
31,down,Brenden Walsh,Parallax,9,1,93,,,,
32,-,ThabzTwentyTwo,Minimizer,-,4,17,,,,
33,-,ZaVen,Roomservice,-,1,58,,,,
34,down,Sonique,It Feels so Good,33,1,61,,,,
35,up,Iio,Rapture (feat. Nadia Ali),55,9,31,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,36,1,,,,
37,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,68,,,,
38,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,24,,,,
39,up,D:Ream,U R the Best Thing (Sasha Full Mix),56,4,6,,,,
40,-,Yazz,The Only Way Is Up (Original),-,4,12,,,,
41,up,D:Ream,Things Can Only Get Better,41,1,165,,,,
42,-,Beats International,Dub Be Good To Me,-,7,7,,,,
43,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,34,,,,
44,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,44,5,,,,
45,-,Jimmy Ruffin,Hold On to My Love,-,23,4,,,,
46,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,8,34,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada,-,44,2,,,,
48,-,Force M.D.'s,Tender Love,-,2,24,,,,
49,up,Atom,Calling Occupants of Interplanetary Craft,71,22,3,,,,
50,-,Newera,Birds In The Sky,-,47,1,,,,
51,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,24,16,,,,
52,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,20,,,,
53,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,1,30,,,,
54,-,D:Ream,U R the Best Thing,-,23,30,,,,
55,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,55,2,,,,
56,-,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),-,56,1,,,,
57,-,Smyles,Running Up That Hill (A Deal With God),-,42,1,,,,
58,-,Pet Shop Boys,Rent (2001 Remaster),-,36,17,,,,
59,down,Jazzy,Shooting Star,47,26,2,,,,
60,up,Sister Sledge,We Are Family (Single Version),63,2,76,,,,
61,-,Sister Sledge,Thinking of You,-,4,60,,,,
62,-,Doctor and the Medics,Spirit in the Sky (Parralox Extended Remix),-,49,3,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,3,,,,
64,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,9,,,,
65,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,33,1,,,,
66,-,Bel Air Collective,L.A. Nights (Follow Me),-,11,4,,,,
67,-,Southside Spinners,Luvstruck (Marco V & Benjamin 2000 Mix),-,55,1,,,,
68,-,Switch Disco,REACT,-,25,12,,,,
69,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],54,8,8,,,,
70,-,Eliza Rose & Calvin Harris,Body Moving,-,56,2,,,,
71,-,Fatboy Slim,Right Here Right Now (Coyu Remix),-,71,2,,,,
72,-,Blueboy,Remember Me,-,1,64,,,,
73,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,67,,,,
74,-,Idol artist,Queen Bohemian Rhapsody,-,12,11,,,,
75,-,DJ Luck & MC Neat,A Little Bit of Luck,-,60,5,,,,
76,-,Eximinds,Breeze At Night,-,76,1,,,,
77,-,Ferry Tayle & Static Blue,Trapeze (Arty Radio Edit),-,67,2,,,,
78,-,Push,Journey of Life,-,68,2,,,,
79,-,Angelic,It's My Turn 2009 (Darren Tate Remix),-,79,1,,,,
80,-,Allen Watts,Tunnel Vision,-,80,1,,,,
81,-,Marcel Woods,Advanced (MarLo Radio Edit),-,81,1,,,,
82,-,Lucid,I Cant Help Myself (Mark Lucid Vs. Kenny Hayes Remix Edit),-,20,4,,,,
83,-,Matt Keyl,Ag,-,42,5,,,,
84,-,Starley,Call on Me,-,84,1,,,,
85,-,D:Ream,U R the Best Thing (Illyus & Barrientos Remix),-,43,3,,,,
86,down,U2 vs. Tiësto,Pride (In the Name of Love),49,17,21,,,,
87,down,Corona,Baby Baby,67,27,17,,,,
88,-,Aeon,Masterpiece of Emotion (2021 Remastered Version) [DJ Daniel Bruns Remix],-,88,1,,,,
89,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,89,1,,,,
90,-,Tritonal,Photographique,-,90,1,,,,
91,-,Armin van Buuren,Embrace (feat. Eric Vloeimans) [Arty Remix],-,91,1,,,,
92,-,DJ Quicksilver,"Bellissima (12"" Cut)",-,92,1,,,,
93,-,Daniel Kandi,Chasing Dreams (Extended Mix),-,93,2,,,,
94,-,Heaven 17,Temptation,-,60,4,,,,
95,down,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),44,5,21,,,,
