Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TH Moy,Dark Color,-,1,34,,,,
2,-,Odyssey,If You're Looking for a Way Out,-,1,12,,,,
3,up,Lebrico,Africa,3,1,110,,,,
4,up,Nastic Deep SA,Chilled Sunday,10,2,8,,,,
5,-,Dj Menzelik & Desire,Follow Your Dreams (feat. TshepzaDj & TpeeSoul),-,5,1,,,,
6,-,Ali Demir,Mahana,-,6,1,,,,
7,-,Kjazzy,Spirit of Katsaitis (feat. Morzaaq) [Extended Version],-,7,1,,,,
8,up,Belters Only,Make Me Feel Good (feat. Jazzy),16,6,12,,,,
9,-,Tumi,Blue Light (Tumi R.E),-,2,10,,,,
10,-,Nadja Lind & Riccicomoto,We Are Boss (Riccicomoto Dub Session),-,10,1,,,,
11,-,Alexander Matchak,Time,-,2,48,,,,
12,down,Karyn White,Superwoman,1,1,79,,,,
13,-,Tom Lown,And Again,-,2,22,,,,
14,-,Sister Sledge,Lost In Music,-,10,49,,,,
15,-,Embadesoul,Deep Element,-,6,10,,,,
16,up,Madness,Our House,21,1,65,,,,
17,-,Serkvin & Nikita Grib,Amarula,-,8,1,,,,
18,-,Jovonn,Hesperia Soul (Main Mix),-,18,1,,,,
19,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",2,1,89,,,,
20,-,KVN Fisher,Le Onde (Guitar Mix),-,4,10,,,,
21,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,6,,,,
22,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,4,,,,
23,-,Barry White,I'm Gonna Love You Just a Little,-,10,17,,,,
24,up,Sam Smith,I'm Not the Only One,24,24,7,,,,
25,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,31,,,,
26,-,Calvin Harris,Acceptable In the 80's,-,1,21,,,,
27,-,Paula Abdul,Straight Up,-,3,25,,,,
28,-,The Cool Notes,Spend the Night,-,25,2,,,,
29,-,Eric Prydz,Call on Me (Radio Mix),-,6,44,,,,
30,down,D:Ream,Things Can Only Get Better,20,1,111,,,,
31,-,Jamelia,Superstar,-,16,31,,,,
32,-,Kajagoogoo,Too Shy,-,15,9,,,,
33,down,Smyles,Love Grows (Where My Rosemary Goes),19,1,8,,,,
34,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,31,,,,
35,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,9,,,,
36,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,15,4,,,,
37,down,Inner City,Good Life (CJ's Living Good Club Mix),18,18,32,,,,
38,-,Viola Wills,Gonna Get Along Without You Now (Original Extended 1984 Remix),-,38,2,,,,
39,-,Hot Streak,Body Work (Instrumental Dub),-,39,1,,,,
40,-,The Shapeshifters,Lola's Theme,-,23,25,,,,
41,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],26,1,33,,,,
42,-,Lee James,To The Ones,-,39,1,,,,
43,-,Brian Coll & The Plattermen,Cattle Call,-,31,1,,,,
44,up,Whigfield,Saturday Night,48,3,26,,,,
45,-,Level 42 & T.C.S.,Lessons In Love,-,2,13,,,,
46,-,Seamus D,Like That,-,25,1,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,22,,,,
48,-,Lil' Louis & The World,French Kiss (Underground Mix),-,31,3,,,,
49,-,Steve Arrington,Dancing In the Key of Life,-,49,1,,,,
50,-,Inner City,Good Life,-,18,9,,,,
51,down,Pet Shop Boys,It's a Sin (Remastered),28,22,12,,,,
52,-,Topic,Breaking Me (feat. A7S),-,1,52,94,2020-03-01,8,2020-08-16
53,-,Kool & The Gang,Straight Ahead,-,49,4,,,,
54,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,12,,,,
55,up,MARTYY,Hometown,57,27,3,,,,
56,-,Pet Shop Boys,Suburbia (2001 Remaster),-,34,2,,,,
57,down,Daft Punk,One More Time,39,5,36,,,,
58,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,23,,,,
59,-,Flip & Fill,Irish Blue (Radio Edit),-,49,4,,,,
60,-,Twenty 4 Seven,Take Me Away,-,44,2,,,,
61,-,Captain Hollywood Project,Only With You (Radio Mix),-,61,1,,,,
62,-,Morgan Page,The Longest Road (feat. Lissie) [Deadmau5 Remix Edit],-,62,1,,,,
63,-,Bellini,Samba de Janeiro,-,43,5,,,,
64,-,Marshmello,Silence (feat. Khalid),-,4,3,,,,
65,down,John Paul Young,Love Is In the Air,51,1,52,,,,
66,-,D:Ream,U R the Best Thing,-,23,20,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,29,,,,
68,-,The Emotions,Best of My Love,-,68,1,,,,
69,-,Rank 1,Awakening (Original Mix),-,20,7,,,,
70,-,Adeva,Respect,-,39,2,,,,
71,-,Mauro Picotto,Iguana,-,71,1,,,,
72,-,The Blackout Crew,Raver's Binge,-,52,3,,,,
73,-,Rollergirl,Dear Jessie,-,32,2,,,,
74,-,Scooter,Faster Harder Scooter,-,65,2,,,,
75,-,"Steve ""Silk"" Hurley",Jack Your Body 2000 (Steve Silk Hurley Disco House 12 Inch),-,33,2,,,,
76,-,The Original,I Luv U Baby,-,76,1,,,,
77,-,Wonderland,Be On a Star (Ferocious),-,76,1,,,,
78,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,78,2,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,14,,,,
80,-,Mike Van Fabio & Denise Rivera,Deep Inside of Me,-,80,1,,,,
81,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,3,,,,
82,-,Clubsequencer,Let's Go 2 San Francisco,-,82,1,,,,
