Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,1,1,73,,,,
2,-,Krippsoulisc,Melitah,-,1,30,,,,
3,-,Mundos Sutis,Characters,-,3,10,,,,
4,-,Soulful Cafe,Deeper Deeper,-,1,5,,,,
5,-,Alexander Matchak,Time,-,2,21,,,,
6,down,Deep Excavations,16.05,3,2,7,,,,
7,-,Jack F,Jolly Roger,-,2,8,,,,
8,up,Theophonik,Dub Pattern (Cosmo Musiique LeMix),20,2,10,,,,
9,-,Topic,Breaking Me (feat. A7S),-,1,43,94,2020-03-01,8,2020-08-16
10,up,Absxntminded,Vacant,21,2,14,,,,
11,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,12,,,,
12,-,TH Moy,Dark Color,-,1,23,,,,
13,-,Martin Solveig,Places (feat. Ina Wroldsen) [Leon Reverse Remix],-,13,1,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,1,8,,,,
15,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,15,7,,,,
16,-,Phonique & Jean Bacarreza,Do U Piano,-,16,1,,,,
17,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,1,42,,,,
18,up,Kelly Clarkson,Because of You (Jason Nevins Radio),27,2,60,,,,
19,up,Barry White,I'm Gonna Love You Just a Little,28,10,5,,,,
20,up,D:Ream,Things Can Only Get Better,36,1,64,,,,
21,up,All Saints,Pure Shores,89,1,72,,,,
22,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,3,,,,
23,-,Armen Miran,Precious Story,-,23,1,,,,
24,up,Ultra Naté,Free [Radio Edit],24,1,19,,,,
25,up,Lime,I Don't Wanna Lose You,25,1,18,,,,
26,down,Gala,Freed from Desire (Edit Mhz),11,1,40,,,,
27,up,Shane Codd,Get Out My Head,29,9,31,,,,
28,down,Fern Kinney,Together We Are Beautiful,26,1,76,,,,
29,up,Daft Punk,One More Time,90,5,18,,,,
30,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),35,1,60,,,,
31,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,31,9,,,,
32,down,Sister Sledge,Thinking of You,30,4,37,,,,
33,-,Joel Corry,Sorry,-,1,11,,,,
34,-,Jamelia,Superstar,-,16,19,,,,
35,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],34,13,8,,,,
36,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,8,,,,
37,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,13,,,,
38,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,38,1,,,,
39,down,Madness,Our House,32,1,25,,,,
40,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,3,,,,
41,-,Sash!,Ecuador (Radio Edit),-,38,7,,,,
42,up,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,72,25,6,,,,
43,up,Tavares,Don't Take Away the Music,63,1,49,,,,
44,down,Sister Sledge,We Are Family (Single Version),10,2,42,,,,
45,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,8,,,,
46,-,Binary Finary,1998 (Gouryella Remix) [Classic Bonus Track],-,46,1,,,,
47,-,Groove Armada,Superstylin' (Original Mix),-,4,3,,,,
48,-,Example,Kickstarts,-,48,2,,,,
49,-,N-Trance,Set You Free (Acapella - N-Trance Unplugged),-,40,1,,,,
50,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,19,,,,
51,-,Patsy Gallant,From New York to L.A.,-,24,10,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,19,,,,
53,-,Jinny,Keep Warm (Short Version),-,53,2,,,,
54,-,Shalamar,A Night to Remember,-,42,2,,,,
55,up,Trancepulse Inc,Phenomena,62,22,10,,,,
56,-,Livin' Joy,Don't Stop Movin',-,6,11,,,,
57,-,Y traxx,Mystery Land,-,57,1,,,,
58,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,9,,,,
59,-,Eyeopener,Open Your Eyes,-,59,1,,,,
60,-,James Doman,Everything's Gonna Be Alright (Original Extended Mix),-,60,1,,,,
61,-,Information Society,What's on Your Mind (Pure Energy),-,34,2,,,,
62,-,Christian Bonori,Dark Room (Eric Sneo Remix),-,62,1,,,,
63,-,Martin Solveig,All Stars (feat. ALMA),-,63,1,,,,
64,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,15,,,,
65,-,Corona,Rhythm of the Night,-,19,25,,,,
66,-,Sparks,Beat the Clock,-,8,21,,,,
67,-,DJ Pied Piper & The Masters Of Ceremonies,Do You Really Like It? (Radio Edit),-,67,1,,,,
68,up,George McCrae,Rock Your Baby (Acappella),73,1,31,,,,
69,-,Molella & The Outhere Brothers,If You Wanna Party (Molly & Phil Edit),-,69,1,,,,
70,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,33,2,,,,
71,-,I1 Ambivalent,Non Human (Darmec Remix),-,62,1,,,,
72,-,スキャットマン・ジョン,(We Got to Learn To) Live Together,-,3,4,,,,
73,-,Warp Brothers,Going Insane (Live),-,73,1,,,,
74,-,Gigi D'Agostino,The Riddle,-,19,5,,,,
75,-,Wynter Gordon,Til Death (Denzal Park Radio Edit),-,34,2,,,,
76,-,Sister Sledge,Frankie,-,4,16,,,,
77,-,Pizzaman,Trippin on Sunshine (Pizzaman Mix),-,77,6,,,,
78,-,Adeva,Respect (Dum Drum Dub),-,37,8,,,,
79,-,Indeep,Last Night a DJ Saved My Life,-,30,6,,,,
80,-,The Beloved,Sweet Harmony,-,2,13,,,,
81,-,Sash!,Move Mania (feat. Shannon) [Radio Edit],-,52,1,,,,
82,-,Lian July,Eros,-,82,1,,,,
83,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,30,2,,,,
84,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,47,2,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,8,,,,
86,-,ATB,The Fields of Love,-,70,2,,,,
87,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,42,3,,,,
88,-,ZRK,Smash 1,-,88,1,,,,
89,-,Rank 1,Airwave (Rank 1 vs. Dutch Force Mix),-,66,1,,,,
90,-,Stoked & samwise,Rave the School,-,50,1,,,,
91,-,Wink,Higher State of Conciousness (Megamix),-,18,2,,,,
92,down,Karyn White,Superwoman,31,1,39,,,,
93,-,Scooter,The Logical Song,-,93,1,,,,
94,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,72,2,,,,
95,-,Adrian Sina,I Can't Live Without You (feat. Beverlei Brown),-,90,1,,,,
96,-,Yoji Biomehanika,Hardstyle Disco (Da Tweekaz X Sub Zero Project Remix) [Extended Mix],-,96,1,,,,
97,-,CRW,I Feel Love (RAF Zone Edit),-,97,1,,,,
98,-,GVerse,Rebel Angels,-,37,1,,,,
99,-,DMCK,The Galvanizer,-,86,1,,,,
100,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,6,,,,
