Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,38,1,58,,,,
2,up,Fern Kinney,Together We Are Beautiful,2,1,133,,,,
3,-,Nastic Deep SA,Chilled Sunday,-,2,17,,,,
4,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,5,,,,
5,-,Mark Knight,Tonight (feat. Chenai & Mr. V),-,5,1,,,,
6,-,Groove Govnor,All About,-,6,3,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,107,,,,
8,up,Lebrico,Asylum,12,1,9,,,,
9,-,Tumi,Blue Light (Tumi R.E),-,2,15,,,,
10,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,4,,,,
11,-,Underground Sound of Lisbon,So Get Up 2002 (Mert Yücel's Deepxperience Mix),-,11,1,,,,
12,-,Dj Exte C,Fantasies (Original Main Mix),-,7,5,,,,
13,-,Robert Tyron,Deep 2 Funk,-,5,2,,,,
14,-,The AquaBlendz,Myth,-,4,4,,,,
15,-,Mundos Sutis,Characters,-,3,30,,,,
16,-,Urban Rules,Tokyo [Tmr 048],-,4,3,,,,
17,-,EOD,Rayline,-,17,1,,,,
18,-,Ali Demir,Adrasteia,-,3,22,,,,
19,-,Cam Lasky,Tokyo Hyaku Synchronicity #86 Twilight Shinjuku,-,4,3,,,,
20,-,Narcotic 303,Aura,-,7,2,,,,
21,down,Madness,Our House,7,1,82,,,,
22,down,Krippsoulisc,Dubs,13,7,4,,,,
23,-,Leandro Da Silva & Deep Nation,KISS (Radio Edit),-,19,2,,,,
24,-,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),-,23,7,,,,
25,-,Kelly Clarkson,Because of You,-,2,7,,,,
26,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,7,,,,
27,-,Domestic Science,Ad Astra (La Rose Remix),-,27,1,,,,
28,down,LF SYSTEM,Afraid To Feel,20,4,8,,,,
29,-,Barry White,I'm Gonna Love You Just a Little,-,10,26,,,,
30,up,Leony! & Minnie Riperton,Loving You (Festival Mix),30,5,9,,,,
31,up,Lisa Lisa & Cult Jam,All Cried Out,50,1,45,,,,
32,-,Deniece Williams,Let's Hear It for the Boy (Extended Version),-,32,1,,,,
33,-,Jellybean,The Real Thing,-,8,50,,,,
34,-,Belters Only,I Will Survive,-,34,2,,,,
35,-,Karyn White,Superwoman,-,1,93,,,,
36,-,Odyssey,If You're Looking for a Way Out,-,1,22,,,,
37,up,Belters Only,Make Me Feel Good (feat. Jazzy),44,6,27,,,,
38,up,Donna Allen,Serious,72,16,34,,,,
39,-,Adeva,Respect,-,39,5,,,,
40,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],45,1,22,,,,
41,-,All Saints,Pure Shores,-,1,105,,,,
42,-,Sonique,It Feels so Good,-,1,45,,,,
43,down,Calvin Harris,Stay With Me,28,14,3,,,,
44,down,D:Ream,Things Can Only Get Better,9,1,129,,,,
45,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,4,,,,
46,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,7,,,,
47,-,Alice Deejay,Better Off Alone,-,22,9,,,,
48,-,Sash!,Encore Une Fois (Future Breeze Edit),-,8,3,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,13,,,,
50,-,Sigala & Paloma Faith,Lullaby,-,32,13,,,,
51,up,Imagination,Just an Illusion,81,11,5,,,,
52,-,Paula Abdul,Straight Up,-,3,30,,,,
53,-,Sammy Porter,Talking Like Friends (feat. Liv Dawson) [VIP Mix],-,53,1,,,,
54,-,Watt!,Watching You Watching Me Watching,-,54,1,,,,
55,-,Magic Affair,Omen III (Single Edit),-,36,2,,,,
56,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,2,,,,
57,-,Klubbhoppers,Buddy Joe,-,41,8,,,,
58,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,29,,,,
59,up,Gigi D'Agostino,Bla Bla Bla,68,34,6,,,,
60,-,Tenth Planet,Ghosts (Original Club Vocal Mix),-,60,1,,,,
61,-,M3,Bailamos (Matt Darey Mix),-,57,1,,,,
62,-,Goldenscan,Sunrise 2011 (Neptune Project Remix),-,62,1,,,,
63,-,Peter Matt & Kiran M Sajeev,Unrestricted (Extended Mix),-,63,1,,,,
64,-,Beatsole & Ahmed Helmy,Virtue (Extended Mix),-,64,1,,,,
65,-,System F,Out of the Blue,-,65,1,,,,
66,-,Fun Factory,I Wanna B with U,-,66,2,,,,
67,-,Cabballero,Dancing with Tears in My Eyes (Tears Edit),-,67,1,,,,
68,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,57,1,,,,
69,-,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),-,30,2,,,,
70,-,Lefty Frizzell,How Long Will It Take (To Stop Lovin' You),-,70,1,,,,
71,-,Sophie Sugar,Call of Tomorrow (John O'Callaghan Remix),-,71,1,,,,
72,-,Marcel Woods,Tomorrow (Radio Mix),-,72,1,,,,
73,-,Alex Larichev,Acid Harmony (Original Mix),-,57,2,,,,
74,-,Ben Gold & Omnia,The Conquest (Extended Mix),-,74,1,,,,
75,-,"Sunlounger, Susie Ledge & Inger Hansen",OK (Roger Shah Uplifting Extended Remix),-,75,1,,,,
76,-,Mad'House,Holiday,-,47,1,,,,
77,-,Mauro Picotto,Iguana,-,67,2,,,,
78,-,Alex Gaudino,I'm in Love (I Wanna Do It),-,78,1,,,,
79,-,Rezonance Q,Sweetheart (Kenny Hayes Remix),-,62,2,,,,
80,-,Kelly Llorenna,I Will Love Again (KB Project Remix),-,80,1,,,,
81,-,Paul Van Dyk,Tell Me Why (The Riddle),-,73,3,,,,
82,-,Sister Sledge,Lost In Music,-,10,56,,,,
83,-,G-Spott & DJ Jose,House of Justice (Single),-,83,1,,,,
84,-,Aalto,Resolution (Daniel Kandi's Solution Mix),-,84,1,,,,
85,-,Alexander Popov & M11,Hold Back (feat. Will Church) [Mhammed El Alami Remix] [Mixed],-,85,1,,,,
86,-,Ferry Corsten & Gouryella,Anahera,-,86,1,,,,
87,-,Sash!,Ecuador (Radio Edit),-,38,13,,,,
88,-,Frisco vs Ice MC,Think About the Way (Radio Edit),-,88,1,,,,
89,down,Krewella,Alive,76,31,2,,,,
90,-,Sylver,Forgiven,-,90,1,,,,
91,-,Adam Goldstone,Alternations (Full Length Version) [Full Length Version],-,91,1,,,,
92,-,Boris Dlugosch & Róisín Murphy,Never Enough (Sahin Meyer Remix),-,92,1,,,,
93,-,Culture Beat,Crying in the Rain,-,12,4,,,,
94,-,Kyau & Albert & Ronski Speed,Euphonia (Ronski Speed Mix),-,94,1,,,,
95,-,Evelyn Thomas,High Energy,-,30,2,,,,
96,down,John Gibbons & LYRA,Edge of Seventeen,63,13,14,,,,
97,-,Stoneface & Terminal,We Own the Night (Stoneface & Terminal Album Mix) [with Kyau & Albert],-,97,1,,,,
98,-,DSB n Ike Okani,Limerick Sky,-,15,16,,,,
99,-,Gala,Everyone Has Inside (Edit Fm),-,99,1,,,,
100,-,Marc et Claude,I Need Your Lovin' (Like The Sunshine) (Dark Moon Remix),-,77,1,,,,
