Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sash!,Ecuador (Radio Edit),-,1,5,,,,
2,down,John Paul Young,Love Is In the Air,1,1,71,,,,
3,-,InvictoZ & Cafe De Anatolia,Pulso De La Organica,-,3,3,,,,
4,-,Brenden Walsh,Parallax,-,1,57,,,,
5,-,TH Moy,Dark Color,-,1,39,,,,
6,down,Adapter,Love Celine Dion,5,1,12,,,,
7,-,Alexander Matchak,Time,-,2,59,,,,
8,-,Nyte SA,Deeper Than the Ocean,-,1,19,,,,
9,-,Lex-Stalker,Dark Ascent,-,6,4,,,,
10,-,Tumi R.E,Deep Down.,-,10,5,,,,
11,down,FridayAfterWorkAffair,El Sueño,4,1,7,,,,
12,down,V.I.C.,Dark Mirror Podcast August 2022,7,6,4,,,,
13,-,Vasily Umanets,Deep Extensive,-,5,6,,,,
14,-,ThabzTwentyTwo,Minimizer,-,4,4,,,,
15,up,Jack F,Jolly Roger,23,2,34,,,,
16,-,Techno,Deep Techno (Deep Techno),-,4,8,,,,
17,-,Mundos Sutis,Characters,-,3,34,,,,
18,-,Andre Mayborn,Eternity,-,6,2,,,,
19,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,6,,,,
20,-,Lutho De Deep,Deep Concussion,-,1,9,,,,
21,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,9,,,,
22,down,Oscar Mbo,Golden Power,15,14,3,,,,
23,-,Brandon Williams,Stronger (feat. Jean Baylor) [Paris Cesvette Remix],-,23,1,,,,
24,-,Sobhan,Reverie,-,5,4,,,,
25,-,Ameen Harron & K.O.B SA,Tonight,-,25,1,,,,
26,up,Fern Kinney,Together We Are Beautiful,33,1,146,,,,
27,-,Thabang Baloyi,2001,-,6,7,,,,
28,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,28,1,,,,
29,-,Eddy Wata,I Wanna Dance,-,22,10,,,,
30,-,Blank,Nothings Gonna Change My Love for You (Gesungen),-,13,5,,,,
31,-,Karyn White,Superwoman,-,1,101,,,,
32,-,Donna Allen,Serious,-,16,43,,,,
33,down,Odyssey,If You're Looking for a Way Out,26,1,31,,,,
34,-,Sam Feldt,Post Malone (feat. RANI),-,3,14,,,,
35,-,Kelly Clarkson,Because of You,-,2,12,,,,
36,-,Joyce Sims,Come into My Life,-,3,3,,,,
37,-,Jellybean,The Real Thing,-,8,61,,,,
38,-,David Christie,Saddle Up,-,14,17,,,,
39,-,Pet Shop Boys,Rent (2001 Remaster),-,36,5,,,,
40,-,Regard,Ride It,-,3,36,57,2019-10-06,13,2019-11-10
41,-,Candi Staton,Young Hearts Run Free,-,41,1,,,,
42,-,Southstar,Miss You,-,42,2,,,,
43,-,Mikrokosmos,Two Places (Absolut & Greed Remix),-,43,1,,,,
44,up,Frankie Goes to Hollywood,Rage Hard,61,16,16,,,,
45,-,Age of Love,The Age Of Love (Jam & Spoon Watch Out For Stella Mix),-,45,1,,,,
46,-,Regard & Raye,Secrets,-,13,16,84,2020-06-14,62,2020-06-28
47,-,Pet Shop Boys,It's a Sin (Remastered),-,22,15,,,,
48,up,Shane Codd & Bryn Christopher,Feels So Good,81,15,5,,,,
49,-,Digital Mess,Serial Trouble,-,49,1,,,,
50,-,BOMB THE BEAT,Bass Dis,-,38,2,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,20,40,2019-10-06,40,2019-10-06
52,-,FPI Project,Rich In Paradise,-,27,10,,,,
53,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,30,,,,
54,-,All Saints,Pure Shores,-,1,109,,,,
55,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,7,,,,
56,down,LF SYSTEM,Afraid To Feel,27,4,21,,,,
57,-,Information Society,What's on Your Mind (Pure Energy),-,34,7,,,,
58,up,Brainbug,Nightmare (Sinister Strings Radio Edit),59,34,6,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,19,6,,,,
60,-,Carl Cox & Christian Smith,Dirty Bass,-,14,10,,,,
61,-,Atlantis Ocean,Mindfresh,-,61,1,,,,
62,-,Xgenic,Ignition (Dark Mix),-,62,1,,,,
63,-,Kinetica & Denise Rivera,Every Time Your Heart Runs Dry,-,59,2,,,,
64,-,Ferry Corsten & Eon,Pocket Damage (Original Extended Mix),-,38,1,,,,
65,-,Allen & Envy & Elles de Graaf,Perfect Run (Kaimo K Mashup Edit),-,65,1,,,,
66,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,43,4,,,,
67,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,14,,,,
68,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,28,,,,
69,down,Dexys Midnight Runners,Geno,32,32,2,,,,
70,-,David West,Larry Mountains 54 (Edit) [feat. Andreas Hermansson],-,70,1,,,,
71,-,Sleepthief & Zoë Johnston,Alice's Door (Drym Remix),-,71,1,,,,
72,-,90's team,This Is..,-,8,1,,,,
73,-,Killahurtz,Return to West on 27th (Timo Maas Flashback Twilo Remix),-,39,1,,,,
74,-,Schiller,Das Glockenspiel (Humate Remix) [Live],-,56,1,,,,
75,-,Mac Zimms,Stomp (Mac Zimms Remix),-,75,1,,,,
76,-,Trance Genetic,Around Your Space (Trance Genetic Mix),-,76,1,,,,
77,-,M1,Heaven Sent (Michael Woods Club Mix),-,77,1,,,,
78,-,Matt Darey,Beautiful (feat. Marcella Woods),-,78,2,,,,
79,-,Kristine W,Just a Lie,-,59,2,,,,
80,-,Eric Prydz & Adeva,In and Out (Eric Prydz Remix),-,80,1,,,,
81,-,Deep Forest,Sweet Lullaby (Leron & Yves Eaux Chill Mix),-,48,2,,,,
82,-,BT,A Million Stars (feat. Kirsty Hawkshaw) [Radio Edit],-,82,1,,,,
83,-,"Kaimo K, Cold Rush & Sarah Russell",Angel Fly (Kaimo K 2020 Extended Rework),-,83,1,,,,
