Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire (Edit Mhz),18,1,23,,,,
2,down,Lebrico,Africa,1,1,57,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,1,26,,,,
4,up,Zuma Dionys,Belantash (Omerar Nanda Remix),15,2,7,,,,
5,up,Swann Decamme,Offline (Francesco Mitech Remix),5,1,5,,,,
6,-,Absxntminded,Vacant,-,2,6,,,,
7,up,ZaVen,Roomservice,14,1,21,,,,
8,-,BNinjas,Forms,-,1,35,,,,
9,down,Groove Govnor,Incoqnito,4,1,37,,,,
10,-,Pushguy,Sunked (Dub Mix),-,3,17,,,,
11,-,Mundos Sutis,Characters,-,3,1,,,,
12,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,2,,,,
13,-,Jack F,Jolly Roger,-,2,1,,,,
14,up,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),20,4,12,,,,
15,down,Alexander Matchak,Time,7,2,7,,,,
16,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],21,1,11,,,,
17,up,Lisa Lisa & Cult Jam,All Cried Out,44,1,18,,,,
18,down,Madness,Our House,9,1,10,,,,
19,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,17,,,,
20,down,Gary Hattenberger,Cotton Breeze,2,2,5,,,,
21,down,All Saints,Pure Shores,3,1,55,,,,
22,-,Croatia Squad,Swimming Pool (Radio Mix),-,22,1,,,,
23,down,Kim Carnes,Bette Davis Eyes (1997 Remastered),8,8,17,,,,
24,-,Lex-Stalker,Dark Life,-,1,27,,,,
25,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,20,,,,
26,-,Michael Jackson,Blood On the Dance Floor,-,26,4,,,,
27,down,Corona,Rhythm of the Night,24,19,19,,,,
28,down,D:Ream,Things Can Only Get Better,12,1,47,,,,
29,-,George McCrae,Rock Your Baby (Acappella),-,1,25,,,,
30,down,Fern Kinney,Together We Are Beautiful,26,1,60,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,6,16,,,,
32,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,18,5,,,,
33,-,Sister Sledge,Frankie,-,4,13,,,,
34,down,Trancepulse Inc,Genesis,29,8,7,,,,
35,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),34,5,21,,,,
36,-,Blueboy,Remember Me,-,1,17,,,,
37,down,Tavares,Don't Take Away the Music,23,1,33,,,,
38,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),27,25,3,,,,
39,up,Real McCoy,Run Away,39,8,11,,,,
40,-,Ultra Naté,Free,-,6,2,,,,
41,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,32,2,,,,
42,-,Fran O'Toole,Clap Your Hands,-,34,1,,,,
43,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,17,,,,
44,-,Jamelia,Superstar,-,16,14,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,12,,,,
46,-,De’lacy,Hideaway,-,27,8,,,,
47,-,K7,Come Baby Come,-,1,17,,,,
48,down,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),46,9,14,,,,
49,-,Bamboo,Bamboogie,-,1,22,,,,
50,down,Mr. President,Coco Jamboo,41,8,14,,,,
51,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,9,,,,
52,up,Gala,Freed from Desire (Full Vocals Mixx),55,30,3,,,,
53,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,13,,,,
54,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,1,,,,
55,-,Snap!,Rhythm Is a Dancer,-,6,6,,,,
56,-,Simple Minds,Promised You a Miracle (Remastered),-,34,5,,,,
57,down,Shane Codd,Get Out My Head,38,9,14,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,2,,,,
59,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,21,,,,
60,down,Michael Maloney,What Do You Want to Know,43,28,23,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],62,32,6,,,,
62,down,Sister Sledge,Thinking of You,53,4,30,,,,
63,-,Daft Punk,One More Time,-,5,12,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,8,,,,
65,down,Karyn White,Superwoman,16,1,24,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,11,,,,
67,-,Topic,Breaking Me (feat. A7S),-,1,36,94,2020-03-01,8,2020-08-16
68,-,Sash!,Ecuador (Radio Edit),-,38,5,,,,
69,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,4,,,,
70,-,Abacab,Follow You Follow Me,-,43,1,,,,
71,-,Daft Punk,One More Time / Aerodynamic,-,10,16,,,,
72,down,Sister Sledge,We Are Family (Single Version),25,2,29,,,,
73,-,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],-,31,1,,,,
74,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],47,4,2,,,,
75,-,Chill Phil,Follow You Follow Me,-,75,1,,,,
76,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,76,1,,,,
77,-,Culture Beat,Mr. Vain,-,20,5,,,,
78,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,78,1,,,,
79,-,Donna Allen,Serious (Single Version),-,79,1,,,,
80,down,Jamiroquai,Virtual Insanity,63,6,17,,,,
81,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,13,,,,
82,-,The Lisa Marie Experience,Keep On Jumpin',-,29,1,,,,
83,-,The Source,You Got the Love (Original Bootleg Mix),-,11,5,,,,
84,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,12,,,,
85,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,4,,,,
