Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BT,Flaming June (Laptop Symphony Rework),-,1,1,,,,
2,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,4,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,1,40,,,,
4,-,Lex-Stalker,Dark Inside,-,2,2,,,,
5,down,Lebrico,Africa,4,1,71,,,,
6,-,Jack F,Jolly Roger,-,2,7,,,,
7,up,Jacssen,Emotion 42,14,2,34,,,,
8,up,Karyn White,Superwoman,35,1,37,,,,
9,down,All Saints,Pure Shores,5,1,70,,,,
10,down,D:Ream,Things Can Only Get Better,6,1,62,,,,
11,up,Mundos Sutis,Characters,12,3,9,,,,
12,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,11,,,,
13,down,Alexander Matchak,Time,3,2,20,,,,
14,down,Thabang Baloyi,Separation,9,3,18,,,,
15,up,Lime,I Don't Wanna Lose You,46,1,16,,,,
16,up,Claus Backslash,Pure Illusion (Extended Mix),21,1,25,,,,
17,up,Phats & Small,Turn Around (Radio Edit),42,16,20,,,,
18,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),77,8,22,,,,
19,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,4,,,,
20,down,Gala,Freed from Desire (Edit Mhz),7,1,38,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,6,,,,
22,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),47,8,12,,,,
23,up,Shane Codd,Get Out My Head,29,9,29,,,,
24,up,Tavares,Don't Take Away the Music,65,1,47,,,,
25,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],38,1,22,,,,
26,down,Madness,Our House,13,1,23,,,,
27,up,Jamelia,Superstar,74,16,18,,,,
28,down,Sister Sledge,We Are Family (Single Version),8,2,40,,,,
29,down,Fern Kinney,Together We Are Beautiful,22,1,74,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),30,6,25,,,,
31,up,The Beloved,Sun Rising (Deeply Satisfying Mix),87,22,2,,,,
32,-,Agnes,Release Me (Club Mix),-,16,6,,,,
33,up,Inner City,Big Fun,70,17,8,,,,
34,down,Sister Sledge,Lost In Music,18,10,20,,,,
35,down,Trancepulse Inc,Phenomena,25,22,8,,,,
36,-,Special D.,Come With Me,-,36,4,,,,
37,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,12,,,,
38,-,Sash!,Ecuador (Radio Edit),-,38,6,,,,
39,up,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),60,24,6,,,,
40,-,John Gibbons,Hotstepper,-,40,4,,,,
41,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,36,1,,,,
42,-,Sizzla,Burn Dem Schism,-,42,1,,,,
43,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),61,1,58,,,,
44,-,Eric Lumiere & Filo & Peri,Anthem (feat. Eric Lumiere),-,44,2,,,,
45,up,Pete Heller's Big Love,Big Love (Eat Me Edit),59,15,13,,,,
46,-,Sister Sledge,Frankie,-,4,15,,,,
47,-,Ultra Naté,Free,-,6,8,,,,
48,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,14,4,,,,
49,-,Paffendorf,Be Cool (Radio Edit),-,49,2,,,,
50,-,Cola Boy,7 Ways to Love,-,50,1,,,,
51,-,Fragma,You Are Alive,-,51,1,,,,
52,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,5,,,,
53,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,53,2,,,,
54,-,Sister Sledge,Thinking of You,-,4,35,,,,
55,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,55,1,,,,
56,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),57,4,3,,,,
57,-,Jones & Stephenson,The First Rebirth (Supernoise Remix),-,46,2,,,,
58,-,Inna,Hot (UK Radio Edit),-,58,1,,,,
59,down,Ultra Naté,Free [Radio Edit],28,1,17,,,,
60,-,Planet Perfecto,Bullet In the Gun (Eddie Halliwell Remix),-,60,1,,,,
61,-,Scooter,Behind the Cow (Remastered),-,61,2,,,,
62,-,Joey Negro,Must Be the Music (Joey Negro Club Mix),-,62,1,,,,
63,-,Alan Walker,Tired (feat. Gavin James),-,23,3,,,,
64,-,Cygnus X,The Orange Theme (Moonman's Orange Juice Remix),-,64,3,,,,
65,-,DJ Analyzer vs. D-JMC,We Belong (Boston Mix),-,65,1,,,,
66,-,Dominica,Gotta Let You Go ('95 Club Mix),-,66,1,,,,
67,-,Ed Solo & Skool of Thought,We Play the Music (feat. Darrison & JFB) [Acoustic Version],-,67,1,,,,
68,-,Topic,Breaking Me (feat. A7S),-,1,42,94,2020-03-01,8,2020-08-16
69,-,Southside Spinners,Luvstruck,-,61,2,,,,
70,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Extended Version] [Dario G Meets Mythos 'N DJ Cosmo],-,70,1,,,,
71,down,Gala,Freed from Desire,56,1,11,,,,
72,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,72,1,,,,
73,-,Starsplash,Alive,-,54,3,,,,
74,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Music for the Girlies Extended),-,74,1,,,,
75,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,73,3,,,,
76,-,Jax Jones & Ella Henderson,This Is Real,-,7,24,,,,
77,-,Love Connection,The Bomb (Extended),-,77,1,,,,
78,-,Ernesto vs Bastian,Dark Side of the Moon (2008 Edit),-,11,3,,,,
79,-,Kay Cee,Like This (Club Mix),-,73,2,,,,
80,-,Alice Deejay,Will I Ever,-,19,2,,,,
81,-,Space Frog,X-Ray (Follow Me) [Vocal Version],-,79,2,,,,
82,-,DJ Quicksilver,Bellissima (Radio Edit),-,49,1,,,,
83,-,Sash!,La Primavera (Radio Edit),-,64,4,,,,
84,-,Svenson,Sunlight Theory (Trance Energy Anthem 2004) [O-Zone Original Mix] [O-Zone Original Mix],-,30,3,,,,
85,-,Novaspace,To France (Nova Mix),-,34,4,,,,
86,-,バラクーダ,I LEAVE THE WORLD TODAY (MADFOX REMIX) [Mixed],-,86,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,54,2,,,,
