Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The AquaBlendz,Blue,-,1,1,,,,
2,-,Tumi,Blue Light (Tumi R.E),-,2,1,,,,
3,-,Lebrico,Africa,-,1,100,,,,
4,-,Tess,Justify My Love,-,4,1,,,,
5,-,Alive & Dayli,You Spin Me Round (Like a Record),-,5,18,,,,
6,-,Nyte SA,Deeper Than the Ocean,-,1,1,,,,
7,down,Keypositive,Sole Deep,3,2,2,,,,
8,down,Alexander Matchak,Time,2,2,42,,,,
9,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",16,1,72,,,,
10,up,Jus Deelax,Piknic Electronik,14,1,2,,,,
11,-,Lito La PregoLee,Sukiii,-,11,1,,,,
12,-,Mundos Sutis,Momentum,-,12,2,,,,
13,-,Troyder,Molding,-,2,1,,,,
14,-,Deep Active Sound,Snappy,-,12,1,,,,
15,-,Ron Gabriel,Let It Rain,-,4,7,,,,
16,-,Miss Luna,Genesis,-,3,17,,,,
17,-,KVN Fisher,Le Onde (Guitar Mix),-,4,3,,,,
18,-,Jack F,Jolly Roger,-,2,23,,,,
19,down,D:Ream,Things Can Only Get Better,7,1,94,,,,
20,-,Marcibagoly,Nubes,-,20,1,,,,
21,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,1,,,,
22,-,Nastic Deep SA,Chilled Sunday,-,2,1,,,,
23,-,Astronaut,Apollo (Electro Mix),-,4,17,,,,
24,down,Smitty & Eric Davenport,Bounce (Classic Mix),10,3,6,,,,
25,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,27,,,,
26,-,Sister Sledge,Frankie,-,4,23,,,,
27,-,Inner City,Good Life,-,18,7,,,,
28,-,Carl Cox & Christian Smith,Dirty Bass,-,14,4,,,,
29,-,Kajagoogoo,Too Shy,-,15,4,,,,
30,-,Sonique,It Feels so Good,-,1,32,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,41,9,21,,,,
32,-,Lime,I Don't Wanna Lose You,-,1,23,,,,
33,-,The Beloved,The Sun Rising (Remastered),-,33,1,,,,
34,-,Pet Shop Boys,Suburbia (2001 Remaster),-,34,1,,,,
35,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,29,,,,
36,down,Taffy,I love my radio,29,29,2,,,,
37,-,"Lipps, Inc.",Funkytown (Single Version),-,37,13,,,,
38,-,Pet Shop Boys,It's a Sin (Remastered),-,22,8,,,,
39,down,Pet Shop Boys,Heart (2001 Remaster),30,22,4,,,,
40,-,Paula Abdul,Straight Up,-,3,20,,,,
41,-,Gloria Gaynor,I Am What I Am,-,41,2,,,,
42,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,14,,,,
43,-,The Shapeshifters,Lola's Theme,-,23,20,,,,
44,-,Whigfield,Saturday Night,-,3,22,,,,
45,-,Oh Well,Oh Well,-,26,5,,,,
46,down,Madness,Our House,21,1,49,,,,
47,-,Inner City,Ain't Nobody Better,-,47,2,,,,
48,down,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),19,9,6,,,,
49,-,Sharon Redd,Can You Handle It?,-,23,2,,,,
50,-,Adeva,Respect (Original),-,30,2,,,,
51,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,1,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,20,,,,
53,down,Pete Heller's Big Love,Big Love (Dronez Mix),38,9,4,,,,
54,-,Phats & Small,Turn Around (Radio Edit),-,16,29,,,,
55,-,Shannon,Let the Music Play,-,48,1,,,,
56,-,Dance Hitz,Get Lucky (Dance Remix),-,56,1,,,,
57,-,Then Jericho,Big Area '97 (Original Mix),-,30,8,,,,
58,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,26,,,,
59,-,Ten City,That's the Way Love Is (Runes Remix),-,28,2,,,,
60,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Radio Edit],-,47,5,,,,
61,-,Miquel Brown,Close to Perfection,-,61,1,,,,
62,-,Tavares,Don't Take Away the Music,-,1,59,,,,
63,down,90s DJ Hits,Now!,28,4,11,,,,
