Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Lisa & Cult Jam,All Cried Out,4,1,42,,,,
2,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",18,1,104,,,,
3,down,Fern Kinney,Together We Are Beautiful,2,1,130,,,,
4,-,Carol Williams,Can't Get Away (From Your Love),-,4,2,,,,
5,-,Nastic Deep SA,Chilled Sunday,-,2,16,,,,
6,up,D:Ream,Things Can Only Get Better,15,1,126,,,,
7,-,All Saints,Pure Shores,-,1,103,,,,
8,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],78,1,40,,,,
9,-,Lebrico,Asylum,-,1,7,,,,
10,-,Deep Cuba,Equilizer,-,3,13,,,,
11,-,ThatNappyBoy,"Deep House, Vol. 1",-,5,4,,,,
12,-,Kjazzy,"Kagiso, Peace (feat. Morzaaq) [Extended Version]",-,9,3,,,,
13,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,16,,,,
14,down,Madness,Our House,7,1,79,,,,
15,-,TH Moy,Dark Color,-,1,37,,,,
16,-,Ali Demir,Adrasteia,-,3,21,,,,
17,-,Keypositive,Sole Deep,-,2,12,,,,
18,-,Deep Live,Spiritual,-,6,6,,,,
19,-,Jus Deelax,Piknic Electronik,-,1,15,,,,
20,-,The Godfathers Of Deep House SA,The Story of the Godfathers (Nostalgic Mix),-,20,1,,,,
21,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,4,,,,
22,-,Inner City,Big Fun,-,17,32,,,,
23,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,4,,,,
24,-,Jacssen,Emotion 42,-,2,47,,,,
25,-,Holrac,Mama Africa (Deep House Mix),-,12,3,,,,
26,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,26,1,,,,
27,-,Techno,Deep Techno (Deep Techno),-,4,4,,,,
28,-,Kjazzy,Spirit of Katsaitis (feat. Morzaaq) [Extended Version],-,7,5,,,,
29,-,Dj Exte C,Fantasies (Original Main Mix),-,7,4,,,,
30,-,Techno Mama,Sleep (Dub Mix),-,7,4,,,,
31,-,Gareth Emery,Sanctuary (feat. Lucy Saunders),-,31,1,,,,
32,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,9,7,,,,
33,-,Masterboy,Different Dreams,-,33,1,,,,
34,up,Karyn White,Superwoman,51,1,91,,,,
35,down,John Gibbons & LYRA,Edge of Seventeen,23,13,11,,,,
36,-,DJ Sammy & Yanou featuring Do,Heaven,-,24,6,,,,
37,-,Astronaut,Apollo (Electro Mix),-,4,23,,,,
38,-,RoelBeat & Katrin Kittyx,Cosmic Ride (ReBrand Mix),-,6,4,,,,
39,up,LF SYSTEM,Afraid To Feel,57,4,5,,,,
40,-,Krippsoulisc,Dubs,-,7,2,,,,
41,-,Adapter,Love Celine Dion,-,1,1,,,,
42,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Instrumental),-,42,1,,,,
43,-,Tillmann Uhrmacher & Peter Ries,Bassfly (Club Mix),-,43,2,,,,
44,down,Jellybean,The Real Thing,32,8,48,,,,
45,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,33,,,,
46,-,Xgenic,Ignition,-,46,1,,,,
47,-,Origin,Refined Intricacy,-,47,1,,,,
48,-,David Forbes,Octagon,-,48,1,,,,
49,-,Jomanda,Got a Love For You (Hurley's House Mix),-,49,1,,,,
50,-,Welshy,All Day (feat. Nonô),-,49,3,,,,
51,down,Gala,Freed from Desire,31,1,30,,,,
52,up,FPI Project,Rich In Paradise,86,27,6,,,,
53,-,Alice DJ,Better off Alone,-,9,1,,,,
54,-,Mike Foyle & Statica,Space Guitar (Trippy Club Mix),-,54,1,,,,
55,-,Milad E & Andy Kumanov,Kattegat,-,55,2,,,,
56,-,Eximinds & Jean Clemence,The Venue (Extended Mix),-,56,1,,,,
57,-,BT,Remember (Sasha's Remix),-,40,1,,,,
58,-,Calvin Harris,Stay With Me,-,14,1,,,,
59,-,Tim Berg,Bromance (Avicii's Arena Remix),-,56,2,,,,
60,-,Terra Ferma,The Adventures Of... (Scott Bond & Charlie Walker Rebooted Mix),-,60,1,,,,
61,-,Sue McLaren & Philippe El Sisi,Haunted,-,61,1,,,,
62,-,Eric Prydz,Call on Me (Radio Mix),-,6,47,,,,
63,-,Robert Nickson & Ellie Lawson,The Way That U R,-,63,1,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,14,,,,
65,-,Belters Only,I Will Survive,-,34,1,,,,
66,-,Suspect 44,Thoughts Uncovered (Terry da Libra Remix),-,57,2,,,,
67,-,WaCh & Oussama Mlaouhia,Abbey (James Dymond Remix),-,67,2,,,,
68,-,Chris Schweizer & Willem de Roo,Hyperion,-,68,1,,,,
69,-,Freedom Fighters,Clockwork,-,69,1,,,,
70,-,Libra & Taylor,Anomaly [Calling Your Name] [Dim3nsion Remix],-,70,2,,,,
71,-,Paula Abdul,Straight Up,-,3,28,,,,
72,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,21,,,,
73,-,Stoneface & Terminal & DIM3NSION,Kilig,-,73,1,,,,
74,-,Silver Convention,Fly Robin Fly,-,22,5,,,,
75,-,Basic Perspective,Small Step On the Other Side,-,75,1,,,,
76,-,"Roman Messer, Mhammed El Alami & Julia Lav",Memories (Ahmed Helmy Remix),-,76,1,,,,
77,-,Kinetica & Denise Rivera,Every Time Your Heart Runs Dry (Extended Mix),-,77,1,,,,
78,down,Daft Punk,One More Time,52,5,40,,,,
79,-,Alan Walker,Tired (feat. Gavin James),-,23,7,,,,
80,-,Akira Inc.,Superstring,-,80,1,,,,
81,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,55,2,,,,
82,-,Airscape,L'esperanza,-,82,1,,,,
83,-,QFX,Do You Feel so Right,-,83,1,,,,
84,-,Right Face,Pure State (Original Mix),-,84,1,,,,
85,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,19,,,,
86,-,Livin' Joy,Dreamer,-,29,1,,,,
87,-,Kelly Clarkson,Because of You,-,2,6,,,,
88,-,Groovezone,Eisbaer (trance mix),-,88,1,,,,
89,-,CamelPhat,Can You Dig It (Original Mix),-,89,1,,,,
90,-,Bryan Kearney,Euphoric Recall (Extended Mix),-,75,1,,,,
91,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,55,2,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,2,63,,,,
93,-,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Club Version],-,93,1,,,,
94,-,Shades of Rhythm,Sound of Eden (Benny Page Remix),-,93,1,,,,
95,-,Sense Of Shiver,Offshore (Arctic Moon Remix) [feat. Boom] {Tim Preijers Presents},-,81,2,,,,
96,-,Johan Ekman,Three O' Third (Radio Edit),-,96,1,,,,
97,-,FUTURECODE & Ruben de Ronde,Trinity,-,38,1,,,,
98,-,Solarstone & Orkidea,Slowmotion V,-,98,1,,,,
99,-,Steve Brian & x.endra,Bed of Roses (In Bloom 2020),-,99,1,,,,
100,-,Orjan,Arctic Globe,-,97,1,,,,
