Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Godfathers Of Deep House SA,The Verdict,-,1,1,,,,
2,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,4,,,,
3,-,Mafia Clowns,I Wanna Luv Ya (Deep House Radio Mix) [feat. Sean Kingston],-,3,1,,,,
4,-,Vasily Umanets,From Deep,-,2,23,,,,
5,-,Brenden Walsh,Parallax,-,1,37,,,,
6,-,The Godfathers Of Deep House SA,The Wheel Turns,-,6,1,,,,
7,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",1,1,82,,,,
8,-,Embadesoul,Deep Element,-,6,9,,,,
9,-,Sharam,Patt (Party All the Time),-,9,1,,,,
10,up,Sonique,It Feels so Good,20,1,36,,,,
11,up,Odyssey,If You're Looking for a Way Out,30,1,8,,,,
12,-,Pushguy,Sunked (Dub Mix),-,3,36,,,,
13,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,6,1,,,,
14,up,Carl Cox & Christian Smith,Dirty Bass,27,14,7,,,,
15,down,Sister Sledge,Thinking of You,4,4,51,,,,
16,-,Frankie Goes to Hollywood,Rage Hard,-,16,5,,,,
17,up,Madness,Our House,25,1,58,,,,
18,up,Belters Only,Make Me Feel Good (feat. Jazzy),29,6,5,,,,
19,-,Inner City,Big Fun,-,17,19,,,,
20,up,Eric Prydz,Call on Me (Radio Mix),39,6,40,,,,
21,down,D:Ream,Things Can Only Get Better,13,1,104,,,,
22,-,Silver Convention,Fly Robin Fly,-,22,3,,,,
23,-,Sharon Redd,Can You Handle It?,-,23,4,,,,
24,up,Sister Sledge,He's the Greatest Dancer,26,6,57,,,,
25,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,13,,,,
26,down,Karyn White,Superwoman,5,1,74,,,,
27,-,Whigfield,Saturday Night,-,3,23,,,,
28,-,Smyles,Love Grows (Where My Rosemary Goes),-,1,1,,,,
29,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,28,,,,
30,-,Gala,Freed from Desire,-,1,20,,,,
31,up,Fern Kinney,Together We Are Beautiful,32,1,114,,,,
32,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),38,11,8,,,,
33,-,Beats International,Dub Be Good To Me,-,7,1,,,,
34,-,Giuseppe Ottaviani & Walsh & McAuley,Ready (feat. Emma Lock),-,34,1,,,,
35,-,Daft Punk,One More Time,-,5,33,,,,
36,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,36,2,,,,
37,-,Freestylers,In Love with You (Radio Edit),-,37,1,,,,
38,-,Shane Codd,Get Out My Head,-,9,47,,,,
39,-,Matt Simons,Catch & Release (Deepend Remix),-,39,2,,,,
40,down,Marvin Gaye,Sexual Healing (Kygo Remix),36,2,35,,,,
41,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,25,,,,
42,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,20,,,,
43,-,Joel Corry,Sorry,-,1,12,,,,
44,-,David Christie,Saddle Up,-,14,5,,,,
45,-,Ultra Naté,Free,-,6,25,,,,
46,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,15,,,,
47,-,The Old Town Hall Band,Zambezi,-,47,1,,,,
48,-,Keees.,Hold Me Back,-,19,8,,,,
49,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,14,,,,
50,-,Gloria Gaynor,I Am What I Am,-,25,7,,,,
51,-,U.S.U.R.A.,Sweat (Soakin' Wet Mix),-,51,1,,,,
52,down,Donna Allen,Serious,24,16,24,,,,
53,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,9,6,,,,
54,-,Real McCoy,Another Night,-,23,11,,,,
55,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,4,7,,,,
56,-,Mitzi,Truly Alive,-,33,2,,,,
57,-,Hiimrawn,The Rick Roll Is Dead (Rick Astley Never Gonna Give You up Parody),-,57,1,,,,
58,-,Welshy,Sunshine Day,-,1,10,,,,
59,-,John Gibbons,P.Y.T. (Pretty Young Thing),-,55,3,,,,
60,-,Alice Deejay,Better Off Alone,-,22,8,,,,
61,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,38,1,,,,
62,-,Andy Moor & Orkidea,Year Zero (Adam Ellis Breaks Mix),-,62,1,,,,
